ID,Height,timestamp,Type,From,To,Amount,Fee
7763442504984292233,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y79J-4W86-PY4H-DPTXV,0.0,1.0
3065723332706228591,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y79J-4W86-PY4H-DPTXV,0.0,1.0
6630140697093122509,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y79J-4W86-PY4H-DPTXV,0.0,1.0
5760277036075330718,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y79J-4W86-PY4H-DPTXV,0.0,1.0
12492941530195407702,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y79J-4W86-PY4H-DPTXV,0.0,1.0
16477305795049285905,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y79J-4W86-PY4H-DPTXV,0.0,1.0
1862216173339729007,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y79J-4W86-PY4H-DPTXV,0.0,1.0
7369544695464173932,292279,2016-11-06 11:28:55,Ordinary Payment,S-Y79J-4W86-PY4H-DPTXV,S-XME9-FFBK-5A6V-3ATR7,40878.0,4.0
5534109663884399408,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,3.43261538,1.0
455869019521394014,33761,2014-11-13 21:35:19,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y79J-4W86-PY4H-DPTXV,27.00513333,1.0
8157194897476924512,33666,2014-11-13 14:57:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y79J-4W86-PY4H-DPTXV,48.13181286,1.0
14473799106847874304,33654,2014-11-13 14:13:59,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Y79J-4W86-PY4H-DPTXV,24.93067901,1.0
4407353556761403356,33584,2014-11-13 09:31:40,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y79J-4W86-PY4H-DPTXV,54.45570956,1.0
9138126572226001321,33556,2014-11-13 07:47:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y79J-4W86-PY4H-DPTXV,101.45780487,1.0
8370058218107964690,33514,2014-11-13 05:00:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y79J-4W86-PY4H-DPTXV,154.58407407,1.0
4717033348315196767,33510,2014-11-13 04:50:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y79J-4W86-PY4H-DPTXV,122.5520588,1.0
8108894321959731356,33489,2014-11-13 03:24:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y79J-4W86-PY4H-DPTXV,61.0039852,1.0
915018544090173240,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Y79J-4W86-PY4H-DPTXV,80.17429948,1.0
1531417995344679289,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Y79J-4W86-PY4H-DPTXV,27.77239726,1.0
10631606196819851109,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y79J-4W86-PY4H-DPTXV,37.8960185,1.0
4397415097654686124,33374,2014-11-12 19:43:20,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y79J-4W86-PY4H-DPTXV,85.16964102,1.0
73528413509702450,33363,2014-11-12 19:04:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Y79J-4W86-PY4H-DPTXV,79.78403846,1.0
4996589395888462234,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y79J-4W86-PY4H-DPTXV,54.27328946,1.0
17002223210181876512,33338,2014-11-12 17:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,60.54974358,1.0
442618468963494915,33318,2014-11-12 15:52:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y79J-4W86-PY4H-DPTXV,41.21879396,1.0
9949446333686078179,33306,2014-11-12 15:12:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y79J-4W86-PY4H-DPTXV,32.8771774,1.0
18381632445571218754,33280,2014-11-12 13:29:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y79J-4W86-PY4H-DPTXV,47.42386166,1.0
1590680432402102773,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y79J-4W86-PY4H-DPTXV,86.74454308,1.0
12896109018991022225,33242,2014-11-12 10:41:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y79J-4W86-PY4H-DPTXV,79.01466666,1.0
14733971185353663999,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y79J-4W86-PY4H-DPTXV,54.63933774,1.0
4245463429279624097,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-Y79J-4W86-PY4H-DPTXV,28.27365853,1.0
17591740438000620395,33212,2014-11-12 08:47:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,51.11873445,1.0
13839727796123214559,33176,2014-11-12 06:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y79J-4W86-PY4H-DPTXV,107.17433474,1.0
2106895596681017638,33162,2014-11-12 05:19:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y79J-4W86-PY4H-DPTXV,29.55105454,1.0
7462779968892364603,33115,2014-11-12 02:20:36,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y79J-4W86-PY4H-DPTXV,45.93597764,1.0
13896898301410533211,33088,2014-11-12 00:18:22,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y79J-4W86-PY4H-DPTXV,58.27012344,1.0
5812755932286093226,33047,2014-11-11 21:51:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y79J-4W86-PY4H-DPTXV,24.61445121,1.0
16021752553881787904,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-Y79J-4W86-PY4H-DPTXV,51.8398742,1.0
14056345433346854200,33015,2014-11-11 19:39:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y79J-4W86-PY4H-DPTXV,29.11304659,1.0
4466931065520824494,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y79J-4W86-PY4H-DPTXV,69.01283333,1.0
15298217773429134311,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y79J-4W86-PY4H-DPTXV,27.19308724,1.0
777497538898440449,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y79J-4W86-PY4H-DPTXV,75.37763636,1.0
14707284410321843453,32963,2014-11-11 16:03:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y79J-4W86-PY4H-DPTXV,68.43421487,1.0
2989943484881135554,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y79J-4W86-PY4H-DPTXV,112.22830185,1.0
7656772633244950083,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Y79J-4W86-PY4H-DPTXV,91.6640441,1.0
15529225292026507327,32892,2014-11-11 11:01:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y79J-4W86-PY4H-DPTXV,80.96624388,1.0
887884640877051755,32867,2014-11-11 09:26:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y79J-4W86-PY4H-DPTXV,100.83684848,1.0
12958449887113530258,32852,2014-11-11 08:45:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y79J-4W86-PY4H-DPTXV,44.91005464,1.0
10088983765187905717,32833,2014-11-11 07:18:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y79J-4W86-PY4H-DPTXV,40.38689655,1.0
14103135381747160644,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,94.47204545,1.0
3028577577884170166,32818,2014-11-11 06:23:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-Y79J-4W86-PY4H-DPTXV,89.33913978,1.0
13236514522347910947,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y79J-4W86-PY4H-DPTXV,36.95876504,1.0
15690965631216048504,32776,2014-11-11 03:27:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Y79J-4W86-PY4H-DPTXV,39.54797295,1.0
13297680121008321046,32725,2014-11-11 00:01:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Y79J-4W86-PY4H-DPTXV,65.15385826,1.0
1471142725322945997,32717,2014-11-10 23:33:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-Y79J-4W86-PY4H-DPTXV,121.65021896,1.0
8174221011075771145,32709,2014-11-10 22:59:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y79J-4W86-PY4H-DPTXV,37.71677419,1.0
3359114899899163888,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y79J-4W86-PY4H-DPTXV,68.29105152,1.0
3394833043401859996,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y79J-4W86-PY4H-DPTXV,45.54592796,1.0
5197311679104460642,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y79J-4W86-PY4H-DPTXV,119.88546762,1.0
13022415516869463515,32601,2014-11-10 15:46:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y79J-4W86-PY4H-DPTXV,101.45780487,1.0
16956495906302817464,32583,2014-11-10 14:34:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y79J-4W86-PY4H-DPTXV,42.30690721,1.0
14050131710396215075,32570,2014-11-10 13:56:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y79J-4W86-PY4H-DPTXV,43.10257216,1.0
2386359458775998016,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y79J-4W86-PY4H-DPTXV,124.3961194,1.0
7548334728119819557,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y79J-4W86-PY4H-DPTXV,71.11622316,1.0
4118980560661205103,32482,2014-11-10 07:38:32,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y79J-4W86-PY4H-DPTXV,28.63506172,1.0
15641717808462873237,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y79J-4W86-PY4H-DPTXV,91.32461537,1.0
4925800792697885265,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y79J-4W86-PY4H-DPTXV,90.46311041,1.0
8995987371624786696,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y79J-4W86-PY4H-DPTXV,57.1875,1.0
17018895580532912727,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y79J-4W86-PY4H-DPTXV,104.29166666,1.0
3646577234191500300,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-Y79J-4W86-PY4H-DPTXV,64.15285448,1.0
14330368931474804797,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-Y79J-4W86-PY4H-DPTXV,77.96875,1.0
7557401686991379279,32315,2014-11-09 20:39:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y79J-4W86-PY4H-DPTXV,106.85975608,1.0
14517021667409634602,32304,2014-11-09 19:28:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Y79J-4W86-PY4H-DPTXV,68.64173228,1.0
10251948078803337468,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-Y79J-4W86-PY4H-DPTXV,24.48847262,1.0
7763571009793745924,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y79J-4W86-PY4H-DPTXV,62.175,1.0
3090889548088209379,32176,2014-11-09 11:19:19,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y79J-4W86-PY4H-DPTXV,89.25,1.0
16974521361250521745,32162,2014-11-09 10:14:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y79J-4W86-PY4H-DPTXV,98.37640449,1.0
3855401624635050423,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y79J-4W86-PY4H-DPTXV,67.5620155,1.0
9739312087173978968,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y79J-4W86-PY4H-DPTXV,46.67924528,1.0
3193704395743068991,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Y79J-4W86-PY4H-DPTXV,9.55429594,1.0
15538574971016595120,32050,2014-11-09 02:50:51,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y79J-4W86-PY4H-DPTXV,26.21384615,1.0
15667753779907637079,32024,2014-11-09 00:47:06,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Y79J-4W86-PY4H-DPTXV,26.5529595,1.0
11167346789222212397,31993,2014-11-08 23:02:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y79J-4W86-PY4H-DPTXV,120.15753422,1.0
3961035131106999102,31979,2014-11-08 21:54:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,64.27306272,1.0
4558038159207127931,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-Y79J-4W86-PY4H-DPTXV,57.96333333,1.0
17531864161080556164,31941,2014-11-08 19:08:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,29.22038723,1.0
14295386698585005450,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-Y79J-4W86-PY4H-DPTXV,54.9778481,1.0
9363402301329432074,31865,2014-11-08 13:58:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y79J-4W86-PY4H-DPTXV,51.179941,1.0
3616099260371842404,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y79J-4W86-PY4H-DPTXV,61.43176469,1.0
7292202081728061200,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y79J-4W86-PY4H-DPTXV,47.86464088,1.0
2490602372863740865,31782,2014-11-08 08:46:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y79J-4W86-PY4H-DPTXV,45.9204244,1.0
1630043848399187357,31760,2014-11-08 07:13:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y79J-4W86-PY4H-DPTXV,200.01136363,1.0
1595064364377577607,31756,2014-11-08 06:56:55,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Y79J-4W86-PY4H-DPTXV,51.64583333,1.0
17261886511610844067,31746,2014-11-08 06:11:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y79J-4W86-PY4H-DPTXV,38.19276218,1.0
8571419843148354328,31708,2014-11-08 03:42:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,209.58333333,1.0
17289402455725329947,31704,2014-11-08 03:27:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y79J-4W86-PY4H-DPTXV,36.1617647,1.0
5640636685599573703,31695,2014-11-08 03:02:50,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Y79J-4W86-PY4H-DPTXV,38.484375,1.0
3712764084375986298,31685,2014-11-08 02:42:16,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-Y79J-4W86-PY4H-DPTXV,43.00248756,1.0
7039646848271824319,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Y79J-4W86-PY4H-DPTXV,24.48847262,1.0
18207015534225712175,31530,2014-11-07 15:57:43,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-Y79J-4W86-PY4H-DPTXV,9.26044083,1.0
2084055499896647663,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y79J-4W86-PY4H-DPTXV,195.54444444,1.0
5675090180745747247,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Y79J-4W86-PY4H-DPTXV,16.86767676,1.0
511087440878815646,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Y79J-4W86-PY4H-DPTXV,93.59358288,1.0
4529183422210285220,31430,2014-11-07 09:20:52,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y79J-4W86-PY4H-DPTXV,85.5693311,1.0
5317746051213910946,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y79J-4W86-PY4H-DPTXV,62.175,1.0
7531122808801642253,31363,2014-11-07 04:28:05,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Y79J-4W86-PY4H-DPTXV,131.00746268,1.0
13988202855188109354,31357,2014-11-07 04:10:54,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y79J-4W86-PY4H-DPTXV,38.72080838,1.0
9897594594575033002,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y79J-4W86-PY4H-DPTXV,58.59236384,1.0
13814839869742293389,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y79J-4W86-PY4H-DPTXV,71.15792535,1.0
3009849152885348656,31187,2014-11-06 16:33:03,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y79J-4W86-PY4H-DPTXV,77.96875,1.0
12036707112130016464,31168,2014-11-06 15:31:46,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y79J-4W86-PY4H-DPTXV,50.72222222,1.0
15436275425785598458,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-Y79J-4W86-PY4H-DPTXV,25.80151515,1.0
12956259128002305399,31121,2014-11-06 12:25:27,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-Y79J-4W86-PY4H-DPTXV,46.8081081,1.0
16119376266018809152,31111,2014-11-06 12:00:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y79J-4W86-PY4H-DPTXV,86.85927152,1.0
6233309516085861882,31097,2014-11-06 11:03:54,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-Y79J-4W86-PY4H-DPTXV,18.06142241,1.0
4888922269326881139,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y79J-4W86-PY4H-DPTXV,40.58855798,1.0
13507681104516242699,31034,2014-11-06 06:26:37,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Y79J-4W86-PY4H-DPTXV,159.8090909,1.0
13314840091368168784,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Y79J-4W86-PY4H-DPTXV,48.41061452,1.0
14871516845823635698,31004,2014-11-06 04:19:23,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y79J-4W86-PY4H-DPTXV,29.03225806,1.0
2398870923766613598,30945,2014-11-06 00:28:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y79J-4W86-PY4H-DPTXV,59.26916524,1.0
15143586613425667797,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y79J-4W86-PY4H-DPTXV,54.278125,1.0
10144690963169224012,30891,2014-11-05 21:11:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Y79J-4W86-PY4H-DPTXV,133.00757575,1.0
9545803331258723570,30868,2014-11-05 19:10:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y79J-4W86-PY4H-DPTXV,63.09057968,1.0
18220432423082327855,30843,2014-11-05 18:06:09,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y79J-4W86-PY4H-DPTXV,84.66101684,1.0
11073250115140566658,30784,2014-11-05 13:46:09,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-Y79J-4W86-PY4H-DPTXV,77.2699115,1.0
6916729576114543957,30777,2014-11-05 13:11:54,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y79J-4W86-PY4H-DPTXV,32.73188405,1.0
7444997691277683282,30697,2014-11-05 07:48:12,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y79J-4W86-PY4H-DPTXV,49.2528409,1.0
5136226275226500031,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y79J-4W86-PY4H-DPTXV,28.5308848,1.0
13592712889131089467,30630,2014-11-05 03:17:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y79J-4W86-PY4H-DPTXV,97.27222222,1.0
8107886649433745811,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Y79J-4W86-PY4H-DPTXV,73.95338981,1.0
17524871099950870139,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Y79J-4W86-PY4H-DPTXV,76.58333333,1.0
1818104474762964478,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y79J-4W86-PY4H-DPTXV,56.43181818,1.0
14991607287968783397,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Y79J-4W86-PY4H-DPTXV,47.33060109,1.0
6627594593070733041,30577,2014-11-04 23:52:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,40.91706161,1.0
4008277251587934537,30565,2014-11-04 23:14:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y79J-4W86-PY4H-DPTXV,59.57876712,1.0
8612771507344448085,30551,2014-11-04 22:17:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,17.85820895,1.0
12897094327952038220,30528,2014-11-04 20:40:19,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Y79J-4W86-PY4H-DPTXV,92.42781689,1.0
12792402014485950112,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Y79J-4W86-PY4H-DPTXV,45.79629628,1.0
5803404574025263394,30487,2014-11-04 17:52:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y79J-4W86-PY4H-DPTXV,58.3590604,1.0
4463217096967499174,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-Y79J-4W86-PY4H-DPTXV,20.62469437,1.0
18077454493339585311,30445,2014-11-04 15:06:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y79J-4W86-PY4H-DPTXV,97.82122904,1.0
7471485994869293428,30423,2014-11-04 13:30:54,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y79J-4W86-PY4H-DPTXV,32.75763358,1.0
12725777071570663815,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Y79J-4W86-PY4H-DPTXV,32.75763358,1.0
865338471404820899,30377,2014-11-04 10:30:26,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-Y79J-4W86-PY4H-DPTXV,59.99655172,1.0
3121299476524583535,30347,2014-11-04 08:24:36,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Y79J-4W86-PY4H-DPTXV,117.7181208,1.0
5122725924704800569,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y79J-4W86-PY4H-DPTXV,43.2225,1.0
10965033527041862696,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y79J-4W86-PY4H-DPTXV,25.24480712,1.0
15179383773731055552,30214,2014-11-03 23:24:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y79J-4W86-PY4H-DPTXV,55.69551282,1.0
12414950955076312238,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-Y79J-4W86-PY4H-DPTXV,119.06108597,1.0
1152322157047374951,30177,2014-11-03 21:05:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y79J-4W86-PY4H-DPTXV,55.3343949,1.0
4442678403790466309,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Y79J-4W86-PY4H-DPTXV,19.76173708,1.0
18115062780228710808,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y79J-4W86-PY4H-DPTXV,48.78142589,1.0
13718359746799681928,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y79J-4W86-PY4H-DPTXV,133.4148936,1.0
16438156208831510235,30087,2014-11-03 14:59:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y79J-4W86-PY4H-DPTXV,42.78465346,1.0
17356363995142733699,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y79J-4W86-PY4H-DPTXV,72.09504132,1.0
7001827813485625196,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-Y79J-4W86-PY4H-DPTXV,106.85975609,1.0
18302002387630788131,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-Y79J-4W86-PY4H-DPTXV,158.36036036,1.0
1030628486800414551,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y79J-4W86-PY4H-DPTXV,85.10778855,1.0
10253954876568698247,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y79J-4W86-PY4H-DPTXV,54.9778481,1.0
