ID,Height,timestamp,Type,From,To,Amount,Fee
15826461538784739787,412730,2017-10-09 18:13:25,Ordinary Payment,S-FB26-54ES-VXUR-EMHUD,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
4438249625905096848,412724,2017-10-09 17:48:20,Ordinary Payment,S-DQ56-H9GX-64HQ-4PGGN,S-FB26-54ES-VXUR-EMHUD,7000.0,1.0
12913175614587409290,351615,2017-04-21 09:50:13,Ordinary Payment,S-FB26-54ES-VXUR-EMHUD,S-R8SQ-TUEM-DTHQ-7ATA3,14378.55987453,1.0
15422798371614705051,351612,2017-04-21 09:40:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FB26-54ES-VXUR-EMHUD,14377.55987453,2.0
7655895410245689234,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FB26-54ES-VXUR-EMHUD,2.0,1.0001
4544904086470356255,343367,2017-03-29 08:09:45,Ordinary Payment,S-FB26-54ES-VXUR-EMHUD,S-R8SQ-TUEM-DTHQ-7ATA3,24609.0,1.0
13170184525115813282,343364,2017-03-29 07:57:50,Ordinary Payment,S-SETS-6D22-BLKC-7ACP5,S-FB26-54ES-VXUR-EMHUD,24610.0,2.0
2854308202330541400,338879,2017-03-16 18:58:15,Ordinary Payment,S-FB26-54ES-VXUR-EMHUD,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
10778894067818716369,338875,2017-03-16 18:48:42,Ordinary Payment,S-SETS-6D22-BLKC-7ACP5,S-FB26-54ES-VXUR-EMHUD,40.0,1.0
1548692717137169934,338137,2017-03-14 17:17:22,Ordinary Payment,S-SETS-6D22-BLKC-7ACP5,S-FB26-54ES-VXUR-EMHUD,2.0,1.0
6519248424910451952,337053,2017-03-11 16:44:21,Ordinary Payment,S-FB26-54ES-VXUR-EMHUD,S-R8SQ-TUEM-DTHQ-7ATA3,6405.54847191,1.0
12515184410429855156,337051,2017-03-11 16:34:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FB26-54ES-VXUR-EMHUD,6406.54847191,1.0
