ID,Height,timestamp,Type,From,To,Amount,Fee
3477888627388990756,838932,2021-01-12 21:54:48,Reward Recipient Assignment,S-VY7Z-KZAB-RPX2-CK5NN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8470829365763161089,727658,2020-03-08 21:14:50,Marketplace Delivery,S-VY7Z-KZAB-RPX2-CK5NN,S-ZU4G-S58W-2Q9U-3B22E,0.0,0.1
14382620801297964857,705184,2020-01-06 00:44:34,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-VY7Z-KZAB-RPX2-CK5NN,0.0,0.0147
4363985155474135588,701212,2019-12-25 21:33:19,Marketplace Listing,S-VY7Z-KZAB-RPX2-CK5NN,,0.0,0.00735
13394851998011878318,700877,2019-12-24 23:28:11,Reward Recipient Assignment,S-VY7Z-KZAB-RPX2-CK5NN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13904471790975064850,637661,2019-07-01 02:25:01,Marketplace Removal,S-VY7Z-KZAB-RPX2-CK5NN,,0.0,0.00735
15322073964610581698,635849,2019-06-26 00:49:24,Marketplace Price Change,S-VY7Z-KZAB-RPX2-CK5NN,,0.0,0.02205
13452620450462520013,635016,2019-06-23 16:39:50,Marketplace Listing,S-VY7Z-KZAB-RPX2-CK5NN,,0.0,0.0147
9978692309105899481,635015,2019-06-23 16:36:18,Marketplace Removal,S-VY7Z-KZAB-RPX2-CK5NN,,0.0,0.01
6903332254989630889,635012,2019-06-23 16:30:15,Marketplace Delivery,S-VY7Z-KZAB-RPX2-CK5NN,S-BFV7-DLV3-9MAN-28ZU8,0.0,0.01
13023884050707216731,634821,2019-06-23 03:42:02,Marketplace Purchase,S-BFV7-DLV3-9MAN-28ZU8,S-VY7Z-KZAB-RPX2-CK5NN,0.0,0.05145
11540530919670208946,634817,2019-06-23 03:21:37,Reward Recipient Assignment,S-VY7Z-KZAB-RPX2-CK5NN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13749581146428344986,634811,2019-06-23 02:29:12,Marketplace Listing,S-VY7Z-KZAB-RPX2-CK5NN,,0.0,0.00735
6306280324349785138,634788,2019-06-23 01:20:01,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-VY7Z-KZAB-RPX2-CK5NN,0.05,0.00735
14660295383125024968,634787,2019-06-23 01:17:40,Account Update,S-VY7Z-KZAB-RPX2-CK5NN,,0.0,0.0588
5286641345378203361,634786,2019-06-23 01:15:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VY7Z-KZAB-RPX2-CK5NN,0.1,0.0147
7150362991139137743,634786,2019-06-23 01:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY7Z-KZAB-RPX2-CK5NN,0.05,0.0147
