ID,Height,timestamp,Type,From,To,Amount,Fee
7117233604103266037,1064503,2022-10-01 22:39:33,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-PACE-LV4M-L2AR-GEREG,0.0,0.01
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,6.0,0.15
16419688434508911221,1029263,2022-06-25 23:35:45,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-2QUE-GSMN-9R5S-BK93C,0.0,0.03
5005041779994669895,1029260,2022-06-25 23:23:49,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.03
9276405315462326108,1029256,2022-06-25 23:06:13,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03
10735729203405804198,1007489,2022-04-26 10:53:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,14.93753643,0.0147
8319274393314024806,1006916,2022-04-24 20:37:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,14.56765696,0.0147
6895647676644259516,1005768,2022-04-21 16:03:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,10.09399959,0.0147
5933842200106096942,1005407,2022-04-20 16:06:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,10.27047789,0.0147
10130244483975175989,1004900,2022-04-19 06:10:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,10.16926169,0.0147
4856628533978654991,1004709,2022-04-18 17:23:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,12.68069327,0.0147
14116538766705594807,1002604,2022-04-12 21:03:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,13.36122039,0.0147
3717340111837607803,1002091,2022-04-11 11:01:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,12.94042859,0.0147
15453508190826013269,1001600,2022-04-10 02:01:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,10.07911781,0.0147
5992861832467393726,1001094,2022-04-08 16:29:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,10.203034,0.0147
15729521521366881260,998227,2022-03-31 17:05:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,14.46588825,0.0147
1095990636094055093,997565,2022-03-29 20:40:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,11.41283605,0.0147
4239463206836538259,997244,2022-03-28 23:27:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,11.22511999,0.0147
11380741511924509767,996381,2022-03-26 14:01:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,12.92622628,0.0147
13121518457838558660,996147,2022-03-25 22:25:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,11.02058868,0.0147
9291628086916316618,995445,2022-03-23 23:17:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,12.20296609,0.0147
14953753101275134375,994886,2022-03-22 10:08:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-F878-68K3-QV4U-F6FK2,10.81281956,0.0147
12184973914611046210,993255,2022-03-17 21:25:30,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.02205
6902482419277507079,993251,2022-03-17 21:09:02,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
7521880613510706012,991622,2022-03-13 08:30:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,11.00119303,0.0147
7678006450493028314,991261,2022-03-12 08:19:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,10.64336241,0.0147
17979218471025071536,989771,2022-03-08 04:55:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,11.26114794,0.0147
10191096071177145145,989412,2022-03-07 05:06:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,10.56087736,0.0147
17675922736764950525,989014,2022-03-06 02:26:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,11.26357088,0.0147
4533942820003677199,986659,2022-02-27 13:24:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,10.01538273,0.0147
8178199366775308012,986148,2022-02-26 03:24:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,10.96775135,0.0147
7605089850011882521,985693,2022-02-24 20:57:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-F878-68K3-QV4U-F6FK2,11.10474956,0.0147
14173766575231461592,984957,2022-02-22 19:51:26,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
17151659609730943185,979465,2022-02-07 13:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.08172628,0.0588
17988608525457589421,978070,2022-02-03 16:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.10153982,0.0147
1714541136059109977,976854,2022-01-31 07:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.06320191,0.0147
11057318249533853050,975409,2022-01-27 06:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.14899028,0.0588
7376603440527233425,973723,2022-01-22 14:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.1202904,0.0147
11642357596154157295,970698,2022-01-14 04:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.11023378,0.0147
6034171619167210059,968762,2022-01-08 19:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.13936402,0.0147
2476004343274534266,968756,2022-01-08 19:12:07,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
14269795862762570018,966908,2022-01-03 15:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,29.99478246,0.0588
6814885175498961853,965494,2021-12-30 17:32:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.01503679,0.0588
15493152292870944467,964045,2021-12-26 16:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.12836012,0.0588
5349568674906222855,963739,2021-12-25 20:18:48,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
5616050702216075683,962539,2021-12-22 12:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.12918373,0.0147
15391793809756645436,961223,2021-12-18 20:33:52,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
16481125433080107145,960911,2021-12-17 23:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.0038121,0.0588
18132946633455497108,958875,2021-12-12 08:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.07992878,0.0588
9314512094791203391,958768,2021-12-12 01:02:06,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
14627871146481313356,957220,2021-12-07 17:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.09466654,0.0147
14405434263053791546,956234,2021-12-05 00:00:15,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.1323
13814666146239751213,955794,2021-12-03 18:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.08137085,0.0147
3363229419349727791,954163,2021-11-29 05:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.01396115,0.0147
15445622210772711274,953670,2021-11-27 20:55:09,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
3655977420079507017,952537,2021-11-24 17:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.15455294,0.0147
3519671129606296248,950940,2021-11-20 06:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.0153516,0.0147
16087646433126036557,949172,2021-11-15 08:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.06084206,0.0147
5053551182701436177,947000,2021-11-09 07:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.05668135,0.0147
14022345109370144458,946469,2021-11-07 20:28:49,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3017737520025686012,946183,2021-11-07 01:25:24,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
9885252196347072700,946128,2021-11-06 21:49:21,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
1594884479629164899,945145,2021-11-04 04:17:06,Ordinary Payment,S-NNHD-84MU-3K8R-96P7E,S-F878-68K3-QV4U-F6FK2,4.8,0.00735
14528602762046297437,944945,2021-11-03 14:53:14,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
15960256777311167339,944674,2021-11-02 20:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.06314866,0.0147
12500402316809316846,943278,2021-10-29 23:41:12,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
8275555341927091315,943084,2021-10-29 10:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.01113625,0.0147
7277733460248891081,941358,2021-10-24 15:37:42,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
1721543618034984407,941355,2021-10-24 15:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.06125036,0.0147
9070056802196712416,939879,2021-10-20 12:48:29,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
9025902010538947753,939858,2021-10-20 11:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.21938832,0.0147
17796538701849919784,938454,2021-10-16 13:45:43,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
11928445010598598715,938308,2021-10-16 03:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.07427293,0.0147
12793692351155588079,936995,2021-10-12 12:28:51,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
17775359330630510878,936917,2021-10-12 07:09:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.06401544,0.0147
11134338383816467142,935956,2021-10-09 15:12:42,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
12819275958927023887,935400,2021-10-08 01:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.03060434,0.0147
13721794463139424066,934132,2021-10-04 13:31:27,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
5128925771718383475,934008,2021-10-04 05:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.03199542,0.02205
958255200413681959,932673,2021-09-30 12:18:27,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
3370876526483429430,932590,2021-09-30 06:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.0525435,0.0147
681941422112644298,931293,2021-09-26 16:00:29,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
17695240560605766209,931228,2021-09-26 11:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.08141363,0.0147
17827318361394760242,929813,2021-09-22 13:21:34,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
10146481097142818380,929677,2021-09-22 04:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.04639954,0.0147
5149799327670579105,928173,2021-09-17 23:49:57,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
12246568758334419181,928154,2021-09-17 22:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,29.99881785,0.0147
4041614698493061481,926907,2021-09-14 11:27:41,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
4440822582475898894,926809,2021-09-14 05:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.12521709,0.0147
15221639830028876657,925546,2021-09-10 16:37:02,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
14579179854692878777,925459,2021-09-10 10:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.08893263,0.0147
17402987255337375501,924103,2021-09-06 16:21:09,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
9373704382498692262,924095,2021-09-06 15:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.14232998,0.0147
10790961080064772366,922614,2021-09-02 13:07:54,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
17488169579034150939,922569,2021-09-02 10:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,29.99779316,0.0147
1329019447840209486,920994,2021-08-29 01:06:15,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
587723473729217123,920888,2021-08-28 17:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.10711022,0.0147
4834311895394770295,919485,2021-08-24 20:26:32,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
3224300037936015848,919375,2021-08-24 13:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.05736919,0.0147
1556081436509429658,917933,2021-08-20 13:01:30,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
14558616817163124805,917928,2021-08-20 12:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.10547236,0.02205
3781916470053473640,916368,2021-08-16 04:38:07,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
3954532184668014640,916351,2021-08-16 03:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.08065549,0.0147
3292882000425893708,915112,2021-08-12 16:46:18,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
6699401624296136275,915110,2021-08-12 16:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.08187443,0.0147
11992401443306223853,913747,2021-08-08 21:36:16,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
3223178630817284525,913734,2021-08-08 20:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,29.99592694,0.0441
4429589716784664451,912589,2021-08-05 16:18:16,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
12634589522077070985,912316,2021-08-04 22:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.08527914,0.0147
16615151273250208972,911291,2021-08-02 01:47:18,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
14258798189308467603,911005,2021-08-01 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.12550698,0.0147
5393715873109769815,909749,2021-07-28 19:04:41,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
8272463332557848518,909667,2021-07-28 13:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.04747957,0.0147
8459925984658882437,908428,2021-07-25 02:50:38,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
9213558088824345116,908330,2021-07-24 20:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.00813107,0.0147
6166777081090707906,906986,2021-07-21 02:41:40,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.02205
3242813609110363169,906947,2021-07-21 00:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.00761231,0.0147
1548098568516005414,905867,2021-07-18 00:00:37,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
2748551974052652090,905851,2021-07-17 22:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.27639713,0.0147
6098853530722120764,904682,2021-07-14 16:57:16,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
17295190632592547772,904662,2021-07-14 15:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.01178087,0.0147
12295338206862484499,903619,2021-07-11 17:54:27,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
7962780566645444002,903525,2021-07-11 11:42:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.12025477,0.0147
16708922404781227743,902489,2021-07-08 14:46:09,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
8423894236917043014,902408,2021-07-08 09:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.06248369,0.0147
17737938384813152916,901382,2021-07-05 13:03:00,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0147
7119712464716666006,901276,2021-07-05 05:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F878-68K3-QV4U-F6FK2,30.09269304,0.0294
14666561220857719251,900380,2021-07-02 17:52:34,Add Commitment,S-F878-68K3-QV4U-F6FK2,,0.0,0.0441
13302349108377010397,900379,2021-07-02 17:48:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F878-68K3-QV4U-F6FK2,4455.56823821,2.0
3606092961345276778,898686,2021-06-28 01:13:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-F878-68K3-QV4U-F6FK2,0.02205,0.02205
307117222190202652,898682,2021-06-28 00:57:18,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9419824598002005104,897959,2021-06-26 00:36:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F878-68K3-QV4U-F6FK2,0.0147,0.02205
