ID,Height,timestamp,Type,From,To,Amount,Fee
5340164889690388805,403359,2017-09-13 12:51:00,Ordinary Payment,S-X5E3-9B5B-UR8F-92NMU,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
9191213667591250988,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,2.0,1.0001
9352656746517851247,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,1.0,1.0
5626194789739717968,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,1.0,3.0
6256775164055089960,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,2.0,2.0
10400786269841385318,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,3.0,3.0
1028989900143639512,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,3.0,1.0
2931424248785768667,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,3.0,3.0
17866158292184733999,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,20.0,1.0
11180000436721131090,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,2.0,1.0
2387576123230417554,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,5.0,2.0
16577857560192439370,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,6.0,5.0
4726710243125862853,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,5.0,5.0
4790222610469155106,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,12.0,2.0
360795262833496129,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,2.0,2.0
10080108730514861460,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,2.0,2.0
3805118128190350455,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,4.0,4.0
8593939051141106399,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5E3-9B5B-UR8F-92NMU,2.0,1.0
17690673627940253482,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,2.0,1.0
10981045096985343563,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,2.0,1.0
4093751121933552001,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,2.0,1.0
17262172917283564080,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,5.0,2.0
2749347311169925250,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,5.0,2.0
485205139698495451,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,11.0,2.0
7362306795927762391,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,14.0,2.0
15804634776458145562,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,8.0,2.0
4844852627496377954,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5E3-9B5B-UR8F-92NMU,10.0,2.0
564332198590786388,329084,2017-02-17 09:50:49,Ordinary Payment,S-X5E3-9B5B-UR8F-92NMU,S-7UYE-YKU7-AKQL-9VLJ7,884.0,1.0
9859706420711419702,305429,2016-12-13 06:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
17959721301317353545,305429,2016-12-13 06:16:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
5192806778969322911,305429,2016-12-13 06:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5E3-9B5B-UR8F-92NMU,3.0,1.0
8723178701296524026,305429,2016-12-13 06:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
9496716379546024910,305170,2016-12-12 12:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
16190227988743405067,305169,2016-12-12 12:43:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
2475824373369842742,305169,2016-12-12 12:43:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
10715516958735253120,304391,2016-12-10 09:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
15140878867882953461,303298,2016-12-07 07:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
17312455232800703515,303298,2016-12-07 07:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
17950818342490808848,303298,2016-12-07 07:12:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
16887394351495875632,302546,2016-12-05 04:54:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
17385763279021817949,302546,2016-12-05 04:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
5051535428577541144,302544,2016-12-05 04:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
14174847561621889262,301599,2016-12-02 13:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5E3-9B5B-UR8F-92NMU,3.0,1.0
11679765075060788222,301529,2016-12-02 08:32:06,Ordinary Payment,S-N7TA-T978-CUT2-3Q7P2,S-X5E3-9B5B-UR8F-92NMU,19.0,1.0
1532338429301574400,301529,2016-12-02 08:32:06,Ordinary Payment,S-XBFQ-GD6N-TVFN-5PR88,S-X5E3-9B5B-UR8F-92NMU,23.0,1.0
8655687488078520389,301515,2016-12-02 07:29:47,Ordinary Payment,S-7UKV-MTJW-K5UY-2B8C5,S-X5E3-9B5B-UR8F-92NMU,17.0,1.0
14530641690562322132,301490,2016-12-02 05:54:55,Ordinary Payment,S-Y4KS-Q6EJ-QR92-2X4EH,S-X5E3-9B5B-UR8F-92NMU,17.0,1.0
1951542498209411078,301487,2016-12-02 05:45:47,Ordinary Payment,S-9YJL-QFBS-J6AU-HA699,S-X5E3-9B5B-UR8F-92NMU,17.0,1.0
8404398532707423962,301479,2016-12-02 05:03:13,Ordinary Payment,S-YHTJ-LKM3-PD4L-GW29X,S-X5E3-9B5B-UR8F-92NMU,637.0,1.0
11824969735403510041,301474,2016-12-02 04:53:33,Ordinary Payment,S-SLMN-DVPK-QC85-2LKEM,S-X5E3-9B5B-UR8F-92NMU,19.0,1.0
14695895851636276564,301455,2016-12-02 03:53:15,Ordinary Payment,S-HYDF-LP7F-8NYF-DLJXQ,S-X5E3-9B5B-UR8F-92NMU,27.0,1.0
12197382568581315556,301449,2016-12-02 03:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
16939401465974357020,301449,2016-12-02 03:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
18024023974831853934,301449,2016-12-02 03:14:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5E3-9B5B-UR8F-92NMU,3.0,1.0
5669393505885522694,301449,2016-12-02 03:14:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
14768577195798026114,301246,2016-12-01 14:09:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5E3-9B5B-UR8F-92NMU,3.0,1.0
15150010417387653540,301246,2016-12-01 14:09:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X5E3-9B5B-UR8F-92NMU,1.0,1.0
6180266530151585962,301246,2016-12-01 14:09:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
6084869814532663778,300770,2016-11-30 05:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5E3-9B5B-UR8F-92NMU,3.0,1.0
3195283540016808745,300769,2016-11-30 05:22:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
8762990514162949554,300769,2016-11-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5E3-9B5B-UR8F-92NMU,3.0,1.0
13890068659288593058,300766,2016-11-30 05:18:10,Ordinary Payment,S-X5E3-9B5B-UR8F-92NMU,S-YHTJ-LKM3-PD4L-GW29X,7.0,1.0
466878425229215029,300716,2016-11-30 01:55:03,Reward Recipient Assignment,S-X5E3-9B5B-UR8F-92NMU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16928124927759339203,300711,2016-11-30 01:43:56,Reward Recipient Assignment,S-X5E3-9B5B-UR8F-92NMU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2348435470349304012,300708,2016-11-30 01:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
7769792594971306801,300414,2016-11-29 06:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5E3-9B5B-UR8F-92NMU,5.0,1.0
