ID,Height,timestamp,Type,From,To,Amount,Fee
9354535676517676682,779522,2020-07-31 16:36:23,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0588
15514497452937393873,739824,2020-04-11 21:51:38,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-P862-H63H-H3UU-9ZX6Y,1.0,0.0441
9216188582593020206,739633,2020-04-11 09:20:27,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-KSKR-Z9KB-9YZ6-CTU9Y,17.0,0.0294
7436210342674546615,739550,2020-04-11 03:36:09,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-GM2W-8YFA-H32V-A4DPT,2.0,0.05145
15134146671308898631,737484,2020-04-05 08:57:07,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-GM2W-8YFA-H32V-A4DPT,15.0,0.03675
8277229595026168257,735263,2020-03-30 03:50:41,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-ASRZ-JAWC-HSJY-7W4B3,11.0,0.02205
14180114305531572480,732936,2020-03-23 15:57:23,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-GM2W-8YFA-H32V-A4DPT,2.0,0.03675
18445207262105594503,732758,2020-03-23 03:47:06,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-2M53-6HCF-X556-BHR9D,4.0,0.0147
1674177943469108118,731435,2020-03-19 10:55:00,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0147
13621534716165681138,731184,2020-03-18 18:04:41,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-QM3K-HCCM-ZJJS-AV2SB,20.0,0.05145
4315625160617205223,729335,2020-03-13 14:26:03,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0294
13605107314605249210,729192,2020-03-13 04:26:38,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0147
8750839119656739835,726534,2020-03-05 18:08:10,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-ZATS-5QT3-E9Y9-DNZCJ,8.0,0.0588
17151042356184911651,726131,2020-03-04 14:54:08,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0294
1141755827117187281,723917,2020-02-27 09:51:27,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0441
13780819410003316571,721703,2020-02-21 05:21:15,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-GM2W-8YFA-H32V-A4DPT,6.0,0.0441
16828554821099722931,721195,2020-02-19 19:19:21,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-GM2W-8YFA-H32V-A4DPT,10.0,0.00735
18202552417623205248,720144,2020-02-16 20:44:44,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-GM2W-8YFA-H32V-A4DPT,9.0,0.0147
10417460532429171855,719794,2020-02-15 21:13:47,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.02205
11026486656359141597,718424,2020-02-12 01:32:28,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-GM2W-8YFA-H32V-A4DPT,11.0,0.03675
15584369680730995902,718096,2020-02-11 03:43:04,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
343475384596242621,714801,2020-02-01 22:09:07,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-RYZR-BARZ-3R2U-6UDHU,8.0,0.0441
17114009972624887153,714413,2020-01-31 19:33:08,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-GM2W-8YFA-H32V-A4DPT,1.0,0.05145
14329250602186897924,713910,2020-01-30 10:05:01,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.03675
12340957656701419427,713439,2020-01-29 02:12:04,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-GM2W-8YFA-H32V-A4DPT,3.0,0.0294
5079737162764300626,712933,2020-01-27 16:27:24,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.0441
17365210001315997664,712670,2020-01-26 22:51:32,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-K3VF-XZVP-85PA-3X6W8,3.0,0.02205
13286053588335149004,711617,2020-01-24 00:15:28,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-GM2W-8YFA-H32V-A4DPT,10.0,0.0441
15080078262624014193,711608,2020-01-23 23:51:31,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-8EJH-9BFG-PUQ7-5LZJ9,12.0,0.02205
4540964544025381586,711327,2020-01-23 04:20:51,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-GM2W-8YFA-H32V-A4DPT,15.0,0.03675
17907150557515432296,709503,2020-01-18 02:06:49,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.00735
14810815306624917322,709494,2020-01-18 01:38:25,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-HBKM-VMKF-YCCY-4J8P4,13.0,0.00735
6883655077136964328,709195,2020-01-17 05:48:51,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0147
14952377948720494374,708340,2020-01-14 20:21:18,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-GM2W-8YFA-H32V-A4DPT,4.0,0.0294
4889353784011654430,708220,2020-01-14 11:58:18,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-GM2W-8YFA-H32V-A4DPT,11.0,0.02205
14514706098708381038,708184,2020-01-14 10:14:41,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
12540803193867235244,707049,2020-01-11 05:14:14,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-GLU6-ERYD-WLFR-DWJJJ,15.0,0.00735
13361832917347012406,706873,2020-01-10 17:38:25,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0147
3870602930083571242,706863,2020-01-10 17:14:05,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-GM2W-8YFA-H32V-A4DPT,1.0,0.00735
6417105726551744403,706796,2020-01-10 12:23:21,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-GM2W-8YFA-H32V-A4DPT,10.0,0.0294
2628637182508467512,706741,2020-01-10 08:41:12,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
14936994908501661666,706544,2020-01-09 19:52:30,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-MFBL-XDSN-DCL9-GC3KP,11.0,0.02205
11217858005393581475,706403,2020-01-09 10:11:32,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
8783822906377954513,706292,2020-01-09 03:02:04,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-GM2W-8YFA-H32V-A4DPT,2.0,0.02205
14184760152716691563,706257,2020-01-09 00:33:06,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-GM2W-8YFA-H32V-A4DPT,9.0,0.00735
6174676652045380196,706244,2020-01-08 23:37:57,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-QAF2-6DW8-AT58-6LG3C,3.0,0.00735
4335241174506129433,706105,2020-01-08 14:19:06,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-P99R-QFTH-4SPU-6FTXU,1.0,0.02205
346747315523214703,706094,2020-01-08 13:33:02,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-GM2W-8YFA-H32V-A4DPT,4.0,0.02205
2441447000670306062,705995,2020-01-08 06:36:32,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-DB9T-PQ49-3MFV-698X2,3.0,0.0147
9497473852173876708,705867,2020-01-07 22:20:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
11342518946700297848,705521,2020-01-06 23:09:41,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-KVAF-HBKD-8WNH-5QG6E,3.0,0.0147
3184597377351123047,705502,2020-01-06 21:53:32,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-MAA6-7UZM-BUJN-F4Z99,7.0,0.0147
8395085200940083599,705200,2020-01-06 01:38:18,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-GM2W-8YFA-H32V-A4DPT,12.0,0.0294
2296630842754702769,705188,2020-01-06 00:53:40,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
13542879287421970792,705092,2020-01-05 18:20:22,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.0147
10024420338263147415,705084,2020-01-05 17:38:18,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0294
7332148773998491835,704925,2020-01-05 07:06:15,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.0294
3441848312270761847,704872,2020-01-05 03:35:06,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-RAWU-2LVV-7UG5-4G264,5.0,0.0147
15677147500764689669,704616,2020-01-04 10:13:30,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-78WN-UFBA-36XH-5ELQX,5.0,0.0294
9833046489143706887,704497,2020-01-04 02:10:40,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
15341759950507315762,704490,2020-01-04 01:48:56,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-GM2W-8YFA-H32V-A4DPT,6.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GM2W-8YFA-H32V-A4DPT,10.0,0.0147
