ID,Height,timestamp,Type,From,To,Amount,Fee
3975441981355364142,745838,2020-04-28 18:08:57,Ordinary Payment,S-LJRX-N673-Q6F4-2SQTA,S-U49S-KSR5-LYQA-5A628,0.5,0.00735
4238991794567310649,745824,2020-04-28 17:01:15,Marketplace Delivery,S-LJRX-N673-Q6F4-2SQTA,S-U49S-KSR5-LYQA-5A628,0.0,0.1
1146118577510964378,741992,2020-04-17 23:45:03,Deploy Contract,S-U49S-KSR5-LYQA-5A628,,0.0,10.0
8173966964709866911,741992,2020-04-17 23:45:03,Marketplace Purchase,S-U49S-KSR5-LYQA-5A628,S-LJRX-N673-Q6F4-2SQTA,0.0,0.1
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U49S-KSR5-LYQA-5A628,1e-08,0.88935
9895352228311988982,560595,2018-11-27 11:20:44,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-6TRJ-FEP7-8ZJS-2NR7T,100.0,0.1
8281904864230759143,560521,2018-11-27 06:12:00,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-9LDB-Z6RU-YHEG-3E2BD,111.0,0.1
14095625735452318424,550672,2018-10-30 16:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U49S-KSR5-LYQA-5A628,0.05,0.0147
9712660894794083886,550670,2018-10-30 16:30:47,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-4R5V-8TH4-LJDA-AQZHM,400.0,0.1
14907702404744890573,549715,2018-10-28 00:30:52,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,410.0,1.0
18005078431340411064,549618,2018-10-27 17:40:04,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-J8XW-37FF-ZADJ-FLW5S,400.0,0.1
15436052537958021337,549603,2018-10-27 16:15:08,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,499.0,1.0
17494212917169985703,549493,2018-10-27 09:06:09,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-N8JR-MA3B-FUZW-3JVQ7,450.0,0.1
15637182401035708300,549423,2018-10-27 04:45:22,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-747D-E6KZ-3QJS-5TRPT,350.0,0.1
4151374248349323309,546039,2018-10-17 18:10:50,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,600.0,1.0
13513165619482451751,545940,2018-10-17 10:58:59,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-PKRD-3EU6-4ZJ5-HSU8J,400.0,0.1
11531406385675791001,545931,2018-10-17 10:11:51,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-DHZL-MRQV-FQ46-BQLB7,100.0,0.1
17471841166005722660,545890,2018-10-17 07:50:23,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
9936882076604649767,545729,2018-10-16 20:36:14,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
10825518836763563278,545691,2018-10-16 18:12:17,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-69LW-3YA6-UZVQ-7VGJY,200.0,0.1
14716729397185183465,545666,2018-10-16 16:56:35,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-S9TJ-PG3F-AF5W-CAUVM,300.0,0.1
13824878071327271066,545658,2018-10-16 16:16:12,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-SXVP-ZFRT-SAHU-BMFKC,400.0,0.1
6213582152387160955,544367,2018-10-13 01:32:15,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,500.0,1.0
6224398424334337829,544311,2018-10-12 21:33:15,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-FTK3-WHT7-WT8E-9ESGN,100.0,0.1
1134467589081934000,544302,2018-10-12 21:00:12,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-4HKA-RZN4-2HXR-C6GMV,500.0,0.1
16374629886479007964,544293,2018-10-12 20:22:09,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-9X2Z-AD3H-4PFF-5X8XN,400.0,0.1
12739592034803692118,544279,2018-10-12 19:28:22,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-APV7-KUQM-K57G-4D7R6,150.0,0.1
16856762547327177191,544271,2018-10-12 18:56:18,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,405.0,1.0
9393395843973617813,544258,2018-10-12 18:03:29,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
4780072698529512280,544205,2018-10-12 14:43:23,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-WUSE-MTF8-XG87-883D7,250.0,0.1
5070673581658050070,544190,2018-10-12 13:27:02,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,510.0,1.0
3727795061672100014,544175,2018-10-12 12:01:08,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-8A7R-9AFP-6QYT-CMZRT,400.0,0.1
9472411002606245142,543943,2018-10-11 20:59:12,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-3UG8-4FWA-TQUR-2WBDK,200.0,0.1
6267779100555071626,543942,2018-10-11 20:52:04,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
6597040689698964972,543938,2018-10-11 20:21:36,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
2281802927982744638,543931,2018-10-11 19:38:13,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-6N8B-HJ6P-U7C9-ESQ69,100.0,0.1
16863907148660412271,543923,2018-10-11 19:15:11,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
14879294784776741796,543913,2018-10-11 18:23:36,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-Z6QH-RFAH-PZME-EV9RV,300.0,0.1
10775293682202261357,543897,2018-10-11 17:33:56,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-RT6H-G8NU-RUR5-CHJAK,111.0,0.1
15677929088719826306,543891,2018-10-11 17:20:21,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,399.0,1.0
1541050965448426320,543643,2018-10-11 00:30:31,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-MDN9-KYAU-2PFN-4KMVF,400.0,0.1
5639611329426924751,543636,2018-10-10 23:36:37,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-EXKV-5NS6-4FGY-9K92A,100.0,0.1
16449970900288382478,543623,2018-10-10 22:48:28,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-HXE4-URK4-CUMU-EHAWV,300.0,0.1
13182809295387998065,543613,2018-10-10 22:28:25,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-2V3L-LLA2-H3EB-5FRD3,55.0,0.1
14585024072980309082,543600,2018-10-10 21:50:29,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-7KNE-BJRU-DYEY-2GWPV,10.0,0.1
667817384810698936,543599,2018-10-10 21:44:07,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,434.0,1.0
14662342019956278459,543584,2018-10-10 20:33:04,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-2VD3-U4WF-NRT7-C74YH,300.0,0.1
9718645053259881685,543570,2018-10-10 19:34:23,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-Q5FT-87RG-S8CF-HRLKL,111.0,0.1
8756586955162170916,543564,2018-10-10 18:56:59,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-R632-TXRW-TH2C-CL2AA,10.0,0.1
11554207704553269675,439105,2017-12-22 11:44:04,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-B67B-48HX-9VGY-77ZSM,4.0,1.0
17710617070271608462,412645,2017-10-09 12:23:01,Reward Recipient Assignment,S-U49S-KSR5-LYQA-5A628,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13941793844351423385,411648,2017-10-06 16:59:17,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-U49S-KSR5-LYQA-5A628,900.0,1.0
13817460422344159156,411264,2017-10-05 15:44:52,Reward Recipient Assignment,S-U49S-KSR5-LYQA-5A628,S-U49S-KSR5-LYQA-5A628,0.0,1.0
10719563957726132218,410883,2017-10-04 14:01:42,Reward Recipient Assignment,S-U49S-KSR5-LYQA-5A628,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4567185828167012554,410813,2017-10-04 09:37:46,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-XLYM-N5ZX-T655-4FR4T,185.0,1.0
12877328976939984018,410777,2017-10-04 06:51:18,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-U49S-KSR5-LYQA-5A628,188.0,1.0
16154705762847491125,410776,2017-10-04 06:47:18,Reward Recipient Assignment,S-U49S-KSR5-LYQA-5A628,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10073472881338581439,410772,2017-10-04 06:26:44,Account Update,S-U49S-KSR5-LYQA-5A628,,0.0,1.0
16196877664244062063,410772,2017-10-04 06:26:44,Ordinary Payment,S-U49S-KSR5-LYQA-5A628,S-UY73-ZN7L-AWAJ-3T4UM,3.0,1.0
11707654038054092753,410767,2017-10-04 06:10:17,Ordinary Payment,S-UY73-ZN7L-AWAJ-3T4UM,S-U49S-KSR5-LYQA-5A628,10.0,1.0
