ID,Height,timestamp,Type,From,To,Amount,Fee
18040235115754744451,780922,2020-08-04 13:53:41,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0441
2102069750789111947,736395,2020-04-02 07:50:19,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.02205
15545738013289572575,735924,2020-04-01 00:33:13,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-8LKW-GRH9-34PH-CB9QV,1.0,0.05145
10766368910449443071,735860,2020-03-31 20:01:48,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.0147
7767435877382093438,734243,2020-03-27 07:06:07,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-J49M-3V89-B8TC-3YB32,4.0,0.03675
8012644434030655771,733664,2020-03-25 16:26:39,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-3XWS-L8NN-E4KT-FMK9F,17.0,0.05145
1957324723725451521,733172,2020-03-24 07:30:26,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-88ZY-FGM5-WZBQ-9TRE5,4.0,0.0294
16468688419619310568,733116,2020-03-24 03:48:25,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-8LKW-GRH9-34PH-CB9QV,1.0,0.02205
11125396477018678383,732763,2020-03-23 04:04:30,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-8LKW-GRH9-34PH-CB9QV,2.0,0.0441
1475851813481156416,732583,2020-03-22 15:54:00,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-8LKW-GRH9-34PH-CB9QV,5.0,0.05145
1102613847908780169,732221,2020-03-21 16:01:22,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-8LKW-GRH9-34PH-CB9QV,7.0,0.0294
17786481446304401035,731984,2020-03-21 00:16:17,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-CWZU-GQ27-3T9J-7TG2C,6.0,0.05145
821631857057839755,731623,2020-03-19 23:54:50,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
16380996801934480297,729444,2020-03-13 21:12:09,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-QKKJ-H3VP-T8S5-2YVAW,2.0,0.0441
14455019755047688517,729077,2020-03-12 21:01:05,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-8LKW-GRH9-34PH-CB9QV,18.0,0.05145
8919777189136755,728757,2020-03-11 23:17:13,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-8LKW-GRH9-34PH-CB9QV,1.0,0.0294
8053294181382039014,726416,2020-03-05 09:54:35,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-8LKW-GRH9-34PH-CB9QV,3.0,0.00735
4737073815088539811,726182,2020-03-04 18:26:08,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-ADQE-GJXG-54QD-HNC4G,1.0,0.0588
10327076666673313282,725783,2020-03-03 15:29:39,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.03675
15984620727910134639,725614,2020-03-03 04:12:26,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-8LKW-GRH9-34PH-CB9QV,1.0,0.02205
6305320321318369910,725413,2020-03-02 14:42:49,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-CM47-JUM5-G4XM-8B4VX,14.0,0.0588
2528342522612820156,724538,2020-02-29 03:52:17,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8LKW-GRH9-34PH-CB9QV,2.0,0.0441
12371177258628436017,722051,2020-02-22 04:56:09,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-8LKW-GRH9-34PH-CB9QV,3.0,0.0588
7365383150709823565,721898,2020-02-21 18:38:10,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-8LKW-GRH9-34PH-CB9QV,10.0,0.03675
17094352951308825637,721090,2020-02-19 12:45:48,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-2SVN-WV3U-PUL7-BRV3M,3.0,0.03675
980026183087976672,720484,2020-02-17 20:00:35,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-NGQD-P6UG-39RC-HD8PT,2.0,0.0147
10170113470291718779,720375,2020-02-17 12:16:08,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-UZGG-FSUV-GCKD-3WXZ9,13.0,0.03675
932138247545811072,719713,2020-02-15 16:03:50,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-LSXG-6V2Q-ZE2W-7GWRS,5.0,0.0294
6843935235279787974,718744,2020-02-12 22:54:52,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-LD5E-QQYY-SXMR-7LN24,5.0,0.0147
3670080983825758978,718610,2020-02-12 14:18:58,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-THTK-U3ZQ-FMMV-4RW5U,8.0,0.0441
10185472802783782009,718180,2020-02-11 08:48:47,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-8LKW-GRH9-34PH-CB9QV,13.0,0.03675
5317870162196311323,714131,2020-01-31 01:02:46,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-8LKW-GRH9-34PH-CB9QV,1.0,0.03675
17355611689323248515,713918,2020-01-30 10:28:38,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-Y4T5-VCZP-5AVN-2DQG5,17.0,0.0147
9531458665275543335,713660,2020-01-29 17:18:49,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-8LKW-GRH9-34PH-CB9QV,2.0,0.05145
17669271900524229459,713561,2020-01-29 10:57:03,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-8LKW-GRH9-34PH-CB9QV,2.0,0.00735
10025236997205431591,713278,2020-01-28 15:25:18,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-8LKW-GRH9-34PH-CB9QV,1.0,0.0294
10618779820808944661,712123,2020-01-25 09:58:11,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-8LKW-GRH9-34PH-CB9QV,27.0,0.0147
4936524605162131817,712033,2020-01-25 04:08:07,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-8LKW-GRH9-34PH-CB9QV,7.0,0.0441
1494861352684088573,711828,2020-01-24 14:17:14,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.03675
8941682507469489907,711688,2020-01-24 05:19:34,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-Z9ET-42DJ-YTYS-53H4F,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8LKW-GRH9-34PH-CB9QV,10.0,0.08085
