ID,Height,timestamp,Type,From,To,Amount,Fee
17311219551362574226,558675,2018-11-22 01:54:04,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-3TJW-R7K4-BAJ3-E2VZG,187.7795535,0.00735
14979446182040636615,557575,2018-11-18 23:52:32,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.00735
15257646534448330810,557566,2018-11-18 23:18:24,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
4786295542401466604,557566,2018-11-18 23:18:24,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.00735
17271476756826668699,557565,2018-11-18 23:11:57,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.00735
4723587597139720001,557565,2018-11-18 23:11:57,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.00735
16503699776776883358,557562,2018-11-18 23:09:10,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-EJLK-UUKS-4RWT-75993,0.00735,0.00735
16484943395200427680,557556,2018-11-18 22:55:47,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.00735
3879523084264022652,557556,2018-11-18 22:55:47,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
17963262607820920832,557554,2018-11-18 22:53:18,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0147
1713153861363467070,557554,2018-11-18 22:53:18,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-S37W-VM6G-82F5-FS5FH,0.00735,0.0147
3608511763363836336,557554,2018-11-18 22:53:18,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0147
12946495531822684328,557553,2018-11-18 22:52:48,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0147
12640377393138255112,557551,2018-11-18 22:40:33,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.02205
5479667784578735692,557551,2018-11-18 22:40:33,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0147
7346729094398099566,557551,2018-11-18 22:40:33,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
9818268528777553321,557541,2018-11-18 22:11:21,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.0147
4841980994495879621,557541,2018-11-18 22:11:21,Ordinary Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.00735
7561581211350493934,557541,2018-11-18 22:11:21,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
16591793799224713738,557538,2018-11-18 21:59:20,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.0147
15576325248215912547,557536,2018-11-18 21:52:13,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0294
8434919578911656373,557536,2018-11-18 21:52:13,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0294
13519110914703552523,557535,2018-11-18 21:51:08,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0294
16160452473549527401,557526,2018-11-18 21:17:13,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.03675
35328766250360174,557526,2018-11-18 21:17:13,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0441
2780033174127117301,557526,2018-11-18 21:17:13,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.03675
4440339317870235307,557526,2018-11-18 21:17:13,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-P7NU-PPBZ-8BL7-26WAA,0.00735,0.0441
14131215990824355396,557525,2018-11-18 21:15:58,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.05145
18385464467879747169,557525,2018-11-18 21:15:58,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0441
2448151131525813435,557525,2018-11-18 21:15:58,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.05145
16325032319879501592,557501,2018-11-18 19:39:46,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0588
3540198882513049231,557501,2018-11-18 19:39:46,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0588
5055542034237308611,557476,2018-11-18 17:55:51,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0588
12538471328230140285,557450,2018-11-18 16:13:56,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0588
16437336195623921943,557301,2018-11-18 05:43:10,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0441
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-K4CD-JZ3N-5DSQ-E2JDU,1.66462952,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-K4CD-JZ3N-5DSQ-E2JDU,1.74651566,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-K4CD-JZ3N-5DSQ-E2JDU,1.12296145,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-K4CD-JZ3N-5DSQ-E2JDU,2.0620877,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-K4CD-JZ3N-5DSQ-E2JDU,1.1916155,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-K4CD-JZ3N-5DSQ-E2JDU,0.02347592,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-K4CD-JZ3N-5DSQ-E2JDU,1.61634947,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-K4CD-JZ3N-5DSQ-E2JDU,2.17782724,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-K4CD-JZ3N-5DSQ-E2JDU,1.52560071,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-K4CD-JZ3N-5DSQ-E2JDU,2.56843131,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-K4CD-JZ3N-5DSQ-E2JDU,1.5493349,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-K4CD-JZ3N-5DSQ-E2JDU,1.11386856,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-K4CD-JZ3N-5DSQ-E2JDU,4.43418392,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-K4CD-JZ3N-5DSQ-E2JDU,1.21879169,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-K4CD-JZ3N-5DSQ-E2JDU,2.23560463,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-K4CD-JZ3N-5DSQ-E2JDU,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-K4CD-JZ3N-5DSQ-E2JDU,1.55585561,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-K4CD-JZ3N-5DSQ-E2JDU,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-K4CD-JZ3N-5DSQ-E2JDU,2.03325377,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-K4CD-JZ3N-5DSQ-E2JDU,1.85160723,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-K4CD-JZ3N-5DSQ-E2JDU,0.73113337,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-K4CD-JZ3N-5DSQ-E2JDU,0.58022342,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-K4CD-JZ3N-5DSQ-E2JDU,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-K4CD-JZ3N-5DSQ-E2JDU,0.42152419,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-K4CD-JZ3N-5DSQ-E2JDU,2.67225271,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-K4CD-JZ3N-5DSQ-E2JDU,0.29642401,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-K4CD-JZ3N-5DSQ-E2JDU,0.53744614,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-K4CD-JZ3N-5DSQ-E2JDU,1.54981235,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-K4CD-JZ3N-5DSQ-E2JDU,0.72251563,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-K4CD-JZ3N-5DSQ-E2JDU,1.49620306,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-K4CD-JZ3N-5DSQ-E2JDU,0.03385899,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-K4CD-JZ3N-5DSQ-E2JDU,1.54919057,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-K4CD-JZ3N-5DSQ-E2JDU,0.31984029,0.02205
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-K4CD-JZ3N-5DSQ-E2JDU,0.52338474,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-K4CD-JZ3N-5DSQ-E2JDU,0.46065248,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-K4CD-JZ3N-5DSQ-E2JDU,1.77645671,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-K4CD-JZ3N-5DSQ-E2JDU,1.44624057,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-K4CD-JZ3N-5DSQ-E2JDU,0.89845754,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-K4CD-JZ3N-5DSQ-E2JDU,0.99788668,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-K4CD-JZ3N-5DSQ-E2JDU,2.5842438,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-K4CD-JZ3N-5DSQ-E2JDU,0.94020897,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-K4CD-JZ3N-5DSQ-E2JDU,0.3869816,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-K4CD-JZ3N-5DSQ-E2JDU,0.71578685,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-K4CD-JZ3N-5DSQ-E2JDU,1.14762395,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-K4CD-JZ3N-5DSQ-E2JDU,0.41781669,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-K4CD-JZ3N-5DSQ-E2JDU,2.36409155,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-K4CD-JZ3N-5DSQ-E2JDU,1.60201965,0.0147
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-K4CD-JZ3N-5DSQ-E2JDU,0.07060735,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-K4CD-JZ3N-5DSQ-E2JDU,0.55440128,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-K4CD-JZ3N-5DSQ-E2JDU,0.35881117,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-K4CD-JZ3N-5DSQ-E2JDU,0.71390466,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-K4CD-JZ3N-5DSQ-E2JDU,1.33914324,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-K4CD-JZ3N-5DSQ-E2JDU,0.13511806,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-K4CD-JZ3N-5DSQ-E2JDU,0.8612406,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-K4CD-JZ3N-5DSQ-E2JDU,1.40490405,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-K4CD-JZ3N-5DSQ-E2JDU,3.07280209,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-K4CD-JZ3N-5DSQ-E2JDU,1.75381491,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-K4CD-JZ3N-5DSQ-E2JDU,0.46097781,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-K4CD-JZ3N-5DSQ-E2JDU,2.57111601,0.0147
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-K4CD-JZ3N-5DSQ-E2JDU,0.56687584,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-K4CD-JZ3N-5DSQ-E2JDU,1.84853808,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-K4CD-JZ3N-5DSQ-E2JDU,2.57939692,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-K4CD-JZ3N-5DSQ-E2JDU,0.65572847,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-K4CD-JZ3N-5DSQ-E2JDU,0.12325672,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-K4CD-JZ3N-5DSQ-E2JDU,3.79338814,0.02205
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-K4CD-JZ3N-5DSQ-E2JDU,1.89754521,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-K4CD-JZ3N-5DSQ-E2JDU,2.46236117,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-K4CD-JZ3N-5DSQ-E2JDU,0.4541246,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-K4CD-JZ3N-5DSQ-E2JDU,0.95393406,0.02205
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-K4CD-JZ3N-5DSQ-E2JDU,0.74052745,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-K4CD-JZ3N-5DSQ-E2JDU,0.79145967,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-K4CD-JZ3N-5DSQ-E2JDU,1.05950792,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-K4CD-JZ3N-5DSQ-E2JDU,0.6291405,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-K4CD-JZ3N-5DSQ-E2JDU,0.76845449,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-K4CD-JZ3N-5DSQ-E2JDU,2.32763501,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-K4CD-JZ3N-5DSQ-E2JDU,0.82029009,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-K4CD-JZ3N-5DSQ-E2JDU,0.8577875,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-K4CD-JZ3N-5DSQ-E2JDU,0.44326675,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-K4CD-JZ3N-5DSQ-E2JDU,0.69885343,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-K4CD-JZ3N-5DSQ-E2JDU,0.26902515,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-K4CD-JZ3N-5DSQ-E2JDU,1.473947,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-K4CD-JZ3N-5DSQ-E2JDU,0.17338051,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-K4CD-JZ3N-5DSQ-E2JDU,1.33451732,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-K4CD-JZ3N-5DSQ-E2JDU,0.49587624,0.0441
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-K4CD-JZ3N-5DSQ-E2JDU,3.12687004,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-K4CD-JZ3N-5DSQ-E2JDU,4.29131699,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-K4CD-JZ3N-5DSQ-E2JDU,1.916755,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-K4CD-JZ3N-5DSQ-E2JDU,1.08862199,0.00735
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-K4CD-JZ3N-5DSQ-E2JDU,3.75822272,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-K4CD-JZ3N-5DSQ-E2JDU,2.04839106,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-K4CD-JZ3N-5DSQ-E2JDU,68.05495558,0.0147
15440120203766338188,540982,2018-10-03 13:30:48,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-WFC6-QNAU-DVM6-2LTQE,0.01091092,0.00735
6977496044786439566,540968,2018-10-03 12:41:17,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-K4CD-JZ3N-5DSQ-E2JDU,0.02728415,0.00735
3037747508097187046,540682,2018-10-02 17:35:24,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-K4CD-JZ3N-5DSQ-E2JDU,0.03147107,0.02205
