ID,Height,timestamp,Type,From,To,Amount,Fee
18350720211968000168,780323,2020-08-02 22:12:23,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0588
13035883666213088326,741882,2020-04-17 16:29:03,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-PWSL-AB6B-C8U3-7QRGB,9.0,0.03675
3998420569943743483,740769,2020-04-14 13:42:12,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-FUWB-QLMY-ZMEF-25XCU,4.0,0.0588
9202611512463722510,740420,2020-04-13 14:19:16,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-FUWB-QLMY-ZMEF-25XCU,2.0,0.0294
11694679646876568563,740162,2020-04-12 20:46:20,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.03675
14567542785542054035,739959,2020-04-12 07:21:37,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-FUWB-QLMY-ZMEF-25XCU,3.0,0.00735
3018725319168574488,739825,2020-04-11 21:57:12,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0588
14734043017408319534,734920,2020-03-29 05:02:16,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-NAA4-E74F-64WB-GT4GE,3.0,0.05145
11839280065213882186,734683,2020-03-28 12:57:14,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-2EKD-XZXM-59PW-6DYA2,4.0,0.0294
8944515287619477327,734305,2020-03-27 11:49:32,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-FUWB-QLMY-ZMEF-25XCU,6.0,0.05145
7245874988043519062,732797,2020-03-23 06:04:22,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.03675
16919335629696422026,732386,2020-03-22 03:03:59,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-ZDN9-292V-V26L-9RGQ8,3.0,0.00735
11455090976712364575,730823,2020-03-17 17:46:27,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-FHTA-4R3N-EJC2-DX4LM,49.0,0.03675
3365142351144335991,728542,2020-03-11 08:57:02,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-FUWB-QLMY-ZMEF-25XCU,6.0,0.00735
2747832673462602476,727392,2020-03-08 03:48:28,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-FUWB-QLMY-ZMEF-25XCU,27.0,0.03675
5675378889796903555,724670,2020-02-29 12:39:51,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0441
4329581476851224628,723168,2020-02-25 07:57:34,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-FUWB-QLMY-ZMEF-25XCU,13.0,0.0147
4128392741022213158,723122,2020-02-25 04:58:11,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0441
17015678644133937766,722793,2020-02-24 06:17:00,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-FUWB-QLMY-ZMEF-25XCU,4.0,0.0588
11674185357066568739,719449,2020-02-14 22:12:34,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0588
16640987351527759220,718067,2020-02-11 01:25:27,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-FUWB-QLMY-ZMEF-25XCU,2.0,0.0294
14285874152275931400,717744,2020-02-10 03:43:09,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-NZD4-EYEY-W5P9-5QPQB,2.0,0.05145
930715582456407683,716621,2020-02-07 00:08:15,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0147
3919846426456134263,716524,2020-02-06 17:23:13,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0588
5750747602007098457,716399,2020-02-06 08:38:02,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-8QW6-PMWG-L4NY-58XEY,7.0,0.00735
9474801837934159848,714209,2020-01-31 06:07:11,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-JKWX-GW35-X86M-3UDHF,1.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUWB-QLMY-ZMEF-25XCU,10.0,0.0735
