ID,Height,timestamp,Type,From,To,Amount,Fee
9974367210803918439,780248,2020-08-02 17:09:14,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0735
3935930982883982208,734835,2020-03-28 23:14:24,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-425N-PBSZ-HDM8-6BVC7,3.0,0.05145
16515956920654371433,733787,2020-03-26 00:37:30,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-9T8F-7FRD-4LF5-CP6CQ,15.0,0.05145
10048961151731252205,733408,2020-03-24 23:33:22,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-2U5L-ZMX2-MH7C-E4GE2,8.0,0.02205
13178640661506869467,732863,2020-03-23 11:03:01,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-ZK8C-JKA7-F3A5-7S5RN,1.0,0.0294
6319056163278704035,730237,2020-03-16 02:53:42,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-5UCH-VYWH-PA6Z-HD5EM,14.0,0.02205
12634433641017042411,730184,2020-03-15 23:29:49,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-ZK8C-JKA7-F3A5-7S5RN,29.0,0.0147
7818500376095579344,728166,2020-03-10 07:16:49,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-L5KQ-KE3D-UDTV-8YMCA,4.0,0.0294
16747137002389578515,726071,2020-03-04 11:07:05,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-ZK8C-JKA7-F3A5-7S5RN,5.0,0.03675
16001195831922853798,725915,2020-03-04 00:32:45,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-ZK8C-JKA7-F3A5-7S5RN,9.0,0.0294
13240943985613813511,723417,2020-02-26 00:31:01,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0441
15964648914833968212,722040,2020-02-22 04:17:14,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-J9UV-SA98-DRH7-3XXS3,1.0,0.03675
16576402122557766358,720234,2020-02-17 02:45:33,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-YK4W-WS6V-BVA6-5W72Y,3.0,0.05145
8775040591474685304,717817,2020-02-10 08:42:43,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-ZK8C-JKA7-F3A5-7S5RN,5.0,0.05145
5134523727118352722,715330,2020-02-03 09:14:48,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-WFE6-NASC-ZJJV-B9LXQ,14.0,0.03675
1377399499070604825,715042,2020-02-02 14:07:18,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-22PF-F3UV-BRGW-DR35F,1.0,0.03675
6347300806519752052,713842,2020-01-30 05:26:20,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-ZK8C-JKA7-F3A5-7S5RN,1.0,0.0588
8595758422790719965,713754,2020-01-29 23:17:30,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-ZK8C-JKA7-F3A5-7S5RN,2.0,0.0441
9498093850180787374,713688,2020-01-29 18:48:02,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-ZK8C-JKA7-F3A5-7S5RN,1.0,0.0588
15293987779611907499,713106,2020-01-28 03:54:46,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-ZK8C-JKA7-F3A5-7S5RN,4.0,0.0294
8800188991564282275,712955,2020-01-27 18:13:52,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-F5CF-BWB8-J3YM-AFR69,1.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZK8C-JKA7-F3A5-7S5RN,10.0,0.08085
