ID,Height,timestamp,Type,From,To,Amount,Fee
7142920434116548122,203030,2016-03-01 09:04:27,Ordinary Payment,S-C6P7-VT76-QKGX-6E5QF,S-93C4-P4LW-GFGK-3R25S,3365.0,3.0
17486749773156793949,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C6P7-VT76-QKGX-6E5QF,0.0,1.0
16802227760603048250,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,300.14636231,1.0
11830537062454321923,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,311.74901176,1.0
11055259720804047989,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,300.55330668,1.0
9292088912798170774,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,301.24115537,1.0
10666535142551882261,93720,2015-04-30 14:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,316.45858805,1.0
10900904384097844885,91670,2015-04-24 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,301.28618845,1.0
10186841977966722243,89890,2015-04-19 21:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,304.68724898,1.0
4283974007720676234,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,310.20773442,1.0
5969958934595073763,87040,2015-04-11 22:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,314.88762823,1.0
5704473709799747830,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,306.20602975,1.0
17558560222308281976,82292,2015-03-29 15:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C6P7-VT76-QKGX-6E5QF,304.31655297,1.0
13215773324433356109,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-C6P7-VT76-QKGX-6E5QF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5560993215036206527,79867,2015-03-22 20:52:16,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-C6P7-VT76-QKGX-6E5QF,1.0,1.0
