ID,Height,timestamp,Type,From,To,Amount,Fee
12668580837219750009,503111,2018-06-19 14:37:46,Ordinary Payment,S-F3RY-KXHD-LK2P-BG9XR,S-WB8B-LZRH-ASR2-8SPRP,0.04455802,0.00735
11286196841185461354,483384,2018-04-25 08:48:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3RY-KXHD-LK2P-BG9XR,0.01001688,1.0
8534013208615685481,483026,2018-04-24 09:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3RY-KXHD-LK2P-BG9XR,0.04189114,1.0
15796503219112560065,482585,2018-04-23 03:13:40,Reward Recipient Assignment,S-F3RY-KXHD-LK2P-BG9XR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14008856899975109990,482584,2018-04-23 03:09:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3RY-KXHD-LK2P-BG9XR,1.0,1.0
7097369267048727685,482576,2018-04-23 02:38:17,Ordinary Payment,S-F3RY-KXHD-LK2P-BG9XR,S-DHF5-LCLE-YFC8-5TQFA,97.0,1.0
7573241838386273707,482575,2018-04-23 02:33:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3RY-KXHD-LK2P-BG9XR,98.0,1.0
6413270351390199040,482560,2018-04-23 01:25:37,Ordinary Payment,S-F3RY-KXHD-LK2P-BG9XR,S-DHF5-LCLE-YFC8-5TQFA,999.0,1.0
6913559496622191158,482559,2018-04-23 01:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3RY-KXHD-LK2P-BG9XR,1000.0,1.0
2946406299010042639,480413,2018-04-17 01:14:07,Reward Recipient Assignment,S-F3RY-KXHD-LK2P-BG9XR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14074914145013205889,476499,2018-04-06 01:57:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F3RY-KXHD-LK2P-BG9XR,1.0,1.0
