ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BDAP-WE7R-FAMM-4TD7E,1e-08,0.5439
2890502519873318063,447695,2018-01-15 12:57:18,Ordinary Payment,S-BDAP-WE7R-FAMM-4TD7E,S-N7WH-PYMW-BEVB-B43W9,910.0,1.0
9536292039400355904,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,12.78053303,1.0
15440296453109995379,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,10.03005672,1.0
9852561738173395131,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,10.10771181,1.0
8933456481372068786,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,30.16246157,1.0
4833807148503986213,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,10.51442209,1.0
17593065584595648773,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,10.61711368,1.0
121141068717564243,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,14.34480845,1.0
10119944638682218293,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,558.35607208,1.0
6730027922315682136,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,10.43143211,1.0
17439680729991384572,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,10.60243843,1.0
8680847613661300954,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,10.21431182,1.0
15111665803791581511,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,18.01813272,1.0
649795808574556866,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,13.52472264,1.0
17790088342139308670,400077,2017-09-04 08:32:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,12.88648343,1.0
6330112405605954171,399058,2017-09-01 12:04:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BDAP-WE7R-FAMM-4TD7E,13.79380729,1.0
7621771500552558201,397292,2017-08-27 13:45:10,Reward Recipient Assignment,S-BDAP-WE7R-FAMM-4TD7E,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13938870108518244540,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,4.25132003,1.0
12932710081421748311,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,2.47237938,1.0
2182873100286642895,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,2.49042907,1.0
16023429290861925713,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,16.77118059,1.0
15256725567943571322,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,2.47745618,1.0
13703315196560307174,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,2.05033716,1.0
12438600757427762282,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,3.12107921,1.0
4993401222789278837,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,4.6041882,1.0
7439326522563421676,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,3.08509458,1.0
12397131078441980949,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,2.99381097,1.0
17626099201004749081,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,3.86091254,1.0
6425224262909018647,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,3.9786288,1.0
13925501015199706289,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,2.88950315,1.0
11391799366094258778,391639,2017-08-11 18:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,4.76046372,1.0
3186374058252548593,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,3.57304189,1.0
9569928511689664400,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,2.52665557,1.0
9585291978914706943,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,7.41726843,1.0
9547391056954764952,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,5.54148848,1.0
9609446454167826043,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,8.03168305,1.0
7697753555611233961,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,3.93746288,1.0
15735709763905486573,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,5.41069926,1.0
17871554496368733887,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,3.6025555,1.0
6981451321313727615,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,11.13139884,1.0
10205337389508955027,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,46.27348138,1.0
11145354290771502126,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,6.9406497,1.0
4528660170684902218,389172,2017-08-04 20:23:36,Arbitrary Message,S-E925-FACX-C2X8-49772,S-BDAP-WE7R-FAMM-4TD7E,0.0,1.0
12067330890850444049,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,10.39086012,1.0
8943947675627625765,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,14.754318,1.0
11425511874971881808,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BDAP-WE7R-FAMM-4TD7E,8.69266962,1.0
12770318257236125043,387921,2017-08-01 09:05:56,Reward Recipient Assignment,S-BDAP-WE7R-FAMM-4TD7E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2472740785116343591,387916,2017-08-01 08:48:06,Reward Recipient Assignment,S-BDAP-WE7R-FAMM-4TD7E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7816714888511772062,387179,2017-07-30 06:32:39,Account Update,S-BDAP-WE7R-FAMM-4TD7E,,0.0,1.0
10232666321346482300,387127,2017-07-30 03:05:02,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-BDAP-WE7R-FAMM-4TD7E,9.0,1.0
