ID,Height,timestamp,Type,From,To,Amount,Fee
15863012945804807905,779559,2020-07-31 19:04:51,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0147
4202421058694818199,740149,2020-04-12 19:44:12,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-9VGN-Y77C-7U4Z-6DQM7,3.0,0.0441
3587695437491722363,739881,2020-04-12 02:03:16,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-2WKV-DZH9-94BF-FMYPV,1.0,0.05145
6007367026225518536,738885,2020-04-09 06:55:29,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-SJA4-WX92-J7ZN-FY4XG,3.0,0.0441
7627897567190132337,737779,2020-04-06 05:14:12,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
3422091220227290550,737553,2020-04-05 13:40:12,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-B9ZY-D5B9-RYU9-DUJLR,9.0,0.0588
1923742566747961158,736291,2020-04-02 01:01:32,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-SJA4-WX92-J7ZN-FY4XG,12.0,0.05145
2761928613179896967,735271,2020-03-30 04:34:20,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-6KBB-ESL4-NG8P-GAP6R,10.0,0.03675
18067188898003483151,735263,2020-03-30 03:50:41,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-SJA4-WX92-J7ZN-FY4XG,7.0,0.0294
8561523389540137377,734954,2020-03-29 07:13:58,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-SJA4-WX92-J7ZN-FY4XG,2.0,0.0294
6674462877193716407,734908,2020-03-29 03:58:12,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.0588
2559480083043908791,733860,2020-03-26 05:35:32,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-RRD6-K7U8-PBVN-CW7FQ,15.0,0.02205
2588619929495962389,733476,2020-03-25 04:05:59,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.0441
2232389162975323327,733234,2020-03-24 11:48:00,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-NASH-YBWL-3486-5DGHX,2.0,0.0147
17610662941763845895,731836,2020-03-20 13:50:32,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.02205
5493456251350802835,730311,2020-03-16 07:40:54,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-SJA4-WX92-J7ZN-FY4XG,9.0,0.0147
6645290715066992497,729291,2020-03-13 11:11:07,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-L4WY-TWSL-T6UA-2FPXR,3.0,0.05145
4278693958316905957,728797,2020-03-12 01:42:13,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-MDQE-FK25-6VB7-9PJFA,35.0,0.0441
7684061019540672167,728340,2020-03-10 19:41:54,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.05145
8718975296666574487,728263,2020-03-10 14:07:55,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.02205
9507164100127003309,728100,2020-03-10 03:03:37,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-SJA4-WX92-J7ZN-FY4XG,33.0,0.0588
3393685011798389673,727832,2020-03-09 08:58:27,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-BXD6-A8ST-BECU-243F5,82.0,0.0294
11961116650427360269,727752,2020-03-09 03:50:15,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-SJA4-WX92-J7ZN-FY4XG,22.0,0.03675
10117986497021805401,726830,2020-03-06 13:43:29,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-SJA4-WX92-J7ZN-FY4XG,26.0,0.0588
3362062878817903140,726184,2020-03-04 18:39:22,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-UU66-Z2NK-2EPX-4NXEW,6.0,0.03675
16775681837106708073,726103,2020-03-04 13:17:55,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-SJA4-WX92-J7ZN-FY4XG,9.0,0.03675
5054398434655950173,724774,2020-02-29 19:40:15,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-LAZ3-7V2D-GG3X-8BKSG,14.0,0.0147
16597251660059061945,722724,2020-02-24 01:28:38,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-SJA4-WX92-J7ZN-FY4XG,42.0,0.00735
10969254034863760909,722696,2020-02-24 00:05:45,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-SJA4-WX92-J7ZN-FY4XG,4.0,0.0294
7003370156121486533,720565,2020-02-18 00:44:07,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-SJA4-WX92-J7ZN-FY4XG,9.0,0.03675
18339401653730988707,720497,2020-02-17 20:24:27,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-S43F-X69D-EC7J-3QQWV,2.0,0.0147
530879782748038704,720215,2020-02-17 01:34:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-QJD8-H2P2-F657-AZLPD,3.0,0.0147
1917380028141327259,719604,2020-02-15 08:27:27,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-SJA4-WX92-J7ZN-FY4XG,5.0,0.05145
8874446652109949470,718571,2020-02-12 11:26:19,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-BWBK-DAY5-3M9E-8QD5Q,3.0,0.0294
9296347254241895824,717151,2020-02-08 11:42:03,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.0147
15401497399513102055,716794,2020-02-07 11:43:40,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0294
606849297265479851,716487,2020-02-06 14:50:04,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.05145
5005005890022453396,715881,2020-02-04 22:23:03,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-3P5V-VQD5-N7QC-5GYQV,4.0,0.0588
3002931744995980516,715316,2020-02-03 08:41:43,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-SJA4-WX92-J7ZN-FY4XG,5.0,0.02205
13661026563132425425,712534,2020-01-26 13:46:07,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-SJA4-WX92-J7ZN-FY4XG,2.0,0.03675
1040586538305549651,712238,2020-01-25 17:44:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-PBHE-WZDS-JRS2-45HWV,13.0,0.05145
8627839017510834318,711924,2020-01-24 20:47:45,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-SJA4-WX92-J7ZN-FY4XG,5.0,0.0441
15651743348015402119,711421,2020-01-23 10:50:34,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.00735
9214293260363047275,711267,2020-01-23 00:41:07,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.03675
2440646043163481365,710558,2020-01-21 01:16:59,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-SJA4-WX92-J7ZN-FY4XG,3.0,0.03675
5071025316235675095,710000,2020-01-19 11:39:39,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-22PF-F3UV-BRGW-DR35F,9.0,0.0147
9566442438300687878,709844,2020-01-19 01:18:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-YN79-87FE-F8YS-8FKZX,4.0,0.0294
4557931154432842505,709842,2020-01-19 01:17:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-F3Y4-AJU6-YK2N-2TQAG,8.0,0.02205
6612697827479907408,709659,2020-01-18 12:56:23,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-SJA4-WX92-J7ZN-FY4XG,6.0,0.00735
17401376146262585767,708806,2020-01-16 03:43:27,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-SJA4-WX92-J7ZN-FY4XG,12.0,0.00735
10693339575988061934,708489,2020-01-15 06:25:09,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-SJA4-WX92-J7ZN-FY4XG,12.0,0.02205
4621447118246883994,707984,2020-01-13 20:26:32,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
954144448396907226,707613,2020-01-12 19:34:41,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-WZKA-Y3FU-VPCR-GGT8W,4.0,0.02205
7378344072805523369,707585,2020-01-12 17:46:51,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJA4-WX92-J7ZN-FY4XG,10.0,0.0294
