ID,Height,timestamp,Type,From,To,Amount,Fee
4875481745020096528,590101,2019-02-18 01:50:21,Ordinary Payment,S-WVMK-HDSJ-QN69-36223,S-HK9D-P74Q-XDEJ-D6PGM,5845.88821605,0.1
17013609177595945593,590005,2019-02-17 19:25:15,Ordinary Payment,S-WVMK-HDSJ-QN69-36223,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5804014586582095583,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.14258371,1.0
3622080128417370110,501462,2018-06-14 22:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.40913475,1.0
9911559714824409403,500947,2018-06-13 12:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.07122182,1.0
108314413151970707,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.06037172,1.0
9254091196947968855,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.06337282,1.0
11088616375868280636,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,29.62288246,1.0
9236980388360434725,498365,2018-06-06 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,29.56152772,1.0
2758172251035796042,497871,2018-06-04 21:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.53662466,1.0
12419947878099769445,497377,2018-06-03 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.06138014,1.0
3185409460651531774,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.5070635,1.0
10780909995880158555,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.50885496,1.0
9164228223486260413,494268,2018-05-25 19:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.0349195,1.0
2282522226389377418,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.01257832,1.0
17023051372953882407,493012,2018-05-22 07:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00314481,1.0
3126861004561407804,492290,2018-05-20 07:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,8.17966044,1.0
13689292999958979133,491796,2018-05-18 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.25193502,1.0
5260549632645554321,490310,2018-05-14 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00112176,1.0
13936798760188225711,489543,2018-05-12 14:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.02300174,1.0
16278324003283322631,489015,2018-05-11 03:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00639455,1.0
97023817587402989,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.52602373,1.0
94654209415894106,487244,2018-05-06 04:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.01801121,1.0
17184954323366264963,485864,2018-05-02 07:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.36496845,1.0
7061362765976073036,485370,2018-04-30 21:59:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.08617049,1.0
14505959540056946981,484085,2018-04-27 07:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.31351958,1.0
13860496920716689219,483577,2018-04-25 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.09329023,1.0
1561384120835063998,482565,2018-04-23 01:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00652508,1.0
15544998890929666095,481147,2018-04-19 02:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.01990756,1.0
9108545032531050476,480515,2018-04-17 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00743217,1.0
16193218559554131154,479567,2018-04-14 16:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,3.14329181,1.0
1098287057919725889,475169,2018-04-02 09:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,15.72186272,1.0
2589195722149077484,474664,2018-03-31 23:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.27329875,1.0
10226383295299354982,474126,2018-03-30 10:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00489118,1.0
8575024024235881884,473078,2018-03-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00609243,1.0
2656601329374520050,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.62002219,1.0
10303522734850397453,472038,2018-03-24 14:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.57404006,1.0
13301996102918115176,471531,2018-03-23 04:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.01323099,1.0
17584923840038428965,470413,2018-03-20 01:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.0153799,1.0
11705313170785397634,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.98187204,1.0
9107844380403845489,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,6.25609662,1.0
12083849148355226025,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.72428766,1.0
4466791132576074806,459104,2018-02-16 10:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,7.85096032,1.0
1867712529166053962,458604,2018-02-15 01:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,33.12969368,1.0
1046320961676818841,458111,2018-02-13 15:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,857.40504383,1.0
10111721961974619678,457868,2018-02-12 23:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00680791,1.0
7873916519375516730,456712,2018-02-09 17:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00462023,1.0
4331846937512075460,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.70999875,1.0
3221975876655465227,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.28981674,1.0
8621964077996556210,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.06172987,1.0
13283987513189095236,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,10.57980541,1.0
5292895036299840576,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,7.66055437,1.0
6504649475306016623,453597,2018-02-01 00:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,74.3538606,1.0
14748013266231533883,453105,2018-01-30 15:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,7.52895434,1.0
5727750009405748138,452609,2018-01-29 06:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00677523,1.0
6204590241811211879,451169,2018-01-25 05:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.83735114,1.0
11625133901153616979,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,60.98376406,1.0
4172912312196373286,450175,2018-01-22 11:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,3.16230118,1.0
13148918380018035890,449552,2018-01-20 17:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00208311,1.0
2722071991067305213,448506,2018-01-17 19:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00170091,1.0
6669711587963868012,447886,2018-01-16 01:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.88217865,1.0
1428211139785419855,447392,2018-01-14 16:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.59120458,1.0
7993218800456695576,446900,2018-01-13 07:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00483442,1.0
16892616087443598766,446232,2018-01-11 10:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.21689747,1.0
6716632145032892372,445729,2018-01-10 00:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00149351,1.0
922475434811985614,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.18422918,1.0
15167075871521693054,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,11.4726602,1.0
1294782958622203124,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.28580851,1.0
8694121568521449707,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.71569853,1.0
8020640268090264135,443242,2018-01-03 01:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.66973437,1.0
685347209241541952,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.03950237,1.0
13657412869568808625,442257,2017-12-31 07:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,9.06127777,1.0
1674221351927908092,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.33786115,1.0
669351630434275159,441259,2017-12-28 12:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.01892346,1.0
15874375452716509557,440764,2017-12-27 03:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00446863,1.0
13751056907812719478,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,9.956828,1.0
4865397226569762668,439602,2017-12-23 21:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.37704273,1.0
9213068424635052388,439105,2017-12-22 11:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.69758678,1.0
6848703277199222640,437847,2017-12-18 23:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,39.09225333,1.0
3702710227249789341,437347,2017-12-17 14:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,820.61621052,1.0
8773301200051150598,436894,2017-12-16 07:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.883e-05,1.0
11231460115012595998,435782,2017-12-13 05:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.9880194,1.0
924881272671363513,435289,2017-12-11 19:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.88820705,1.0
10854546570374491116,434444,2017-12-09 10:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.00741909,1.0
16794872220660841791,433949,2017-12-08 01:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.28270936,1.0
16848964109196812860,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.20177307,1.0
15419226681197192348,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,3.47605918,1.0
2344048374895485357,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.23087992,1.0
7156256541732411213,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.4677156,1.0
1835998429913581123,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,36.1508225,1.0
12219820236542198561,430777,2017-11-29 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.88577009,1.0
12726916035480853560,430276,2017-11-27 19:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,57.53590993,1.0
821766705450704746,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,6.10106576,1.0
13042376818019200233,429289,2017-11-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.61995987,1.0
10229597703015811005,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,8.57041059,1.0
8550559820293807771,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,293.75917622,1.0
312653279979521595,427800,2017-11-20 21:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.59444508,1.0
14906902519561172499,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.70172706,1.0
13372454335889028612,426796,2017-11-18 01:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,3.69111595,1.0
13172692260206743359,426301,2017-11-16 16:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.01284901,1.0
7715427187761777281,425766,2017-11-15 05:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.19819066,1.0
13485746325377154908,423874,2017-11-09 22:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.2942076,1.0
4115363476232938584,423381,2017-11-08 13:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.67484891,1.0
11233395807440293919,422884,2017-11-07 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00335971,1.0
8476411818979092451,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.33287869,1.0
13144663126437818898,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.43929335,1.0
6752351446352031089,421079,2017-11-02 02:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.57268805,1.0
14871843316085279637,420583,2017-10-31 17:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.29363253,1.0
7166374989880447907,420087,2017-10-30 08:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.86564514,1.0
17798623588726895469,419584,2017-10-28 22:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.81653079,1.0
13802850104281194323,419092,2017-10-27 13:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.5572128,1.0
15820414715163718699,418598,2017-10-26 03:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00183199,1.0
8243477570923042467,417791,2017-10-23 21:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00106584,1.0
13963729219181758443,417078,2017-10-21 21:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.05108478,1.0
11790303806853471481,416583,2017-10-20 13:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.7321658,1.0
2194022865311594756,416088,2017-10-19 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,10.00575608,1.0
506354584857137866,415597,2017-10-17 18:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.45659015,1.0
348373882674902886,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.83752153,1.0
1129916556158320365,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.38445341,1.0
10761189380699340517,414093,2017-10-13 13:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,6.15202946,1.0
14692812864997639359,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.56336824,1.0
1969039580888310568,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,3.67180454,1.0
12653644678966969104,412605,2017-10-09 09:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.15843164,1.0
5393392934927237987,412113,2017-10-08 00:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.41715471,1.0
10578089227774328326,411618,2017-10-06 15:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.92370247,1.0
10741679760630435213,411122,2017-10-05 06:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.25788933,1.0
12301655621025912130,410622,2017-10-03 20:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.33754737,1.0
4012257688373202947,410115,2017-10-02 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.71661305,1.0
4601462521420896309,409621,2017-10-01 01:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,11.91517552,1.0
9319315775833864382,409127,2017-09-29 15:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,3.37050393,1.0
11073454999512877035,408626,2017-09-28 06:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.00268265,1.0
5790212985307494384,408077,2017-09-26 17:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,11.670756,1.0
9111121851813711264,407351,2017-09-24 16:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.1619941,1.0
6848477777997710318,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.20449949,1.0
18318094321571646829,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.47285596,1.0
11483637983615848178,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.62520336,1.0
487337865710210192,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.7284196,1.0
14843310794025745309,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.96981495,1.0
8669406200601104388,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,41.23688827,1.0
7532619625100296063,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,30.11682492,1.0
4357337434873452348,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.31594806,1.0
11483028380027046115,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.49258595,1.0
5500304480524419791,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,7.19507934,1.0
14336706982141616736,401797,2017-09-09 03:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,18.44467982,1.0
7340675311826860341,401293,2017-09-07 18:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.54249032,1.0
6270353729506681916,400798,2017-09-06 08:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.78740421,1.0
1198129164357988175,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.58081925,1.0
17591502814965685521,399808,2017-09-03 14:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,4.74344149,1.0
14973041807492398511,399310,2017-09-02 05:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,0.84433841,1.0
14728484208717068846,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.39179035,1.0
7568713589548870040,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.79229271,1.0
12405525861914689427,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.10941623,1.0
6138220392252332388,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,5.82746969,1.0
15769970420864734753,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,7.93482836,1.0
3625281322766390406,396331,2017-08-24 21:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,5.17037526,1.0
15980116921833235088,395832,2017-08-23 10:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,70.72917373,1.0
7839788253729464791,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,5.06128172,1.0
11246331560238125203,394842,2017-08-20 16:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,2.24301129,1.0
5279105700550403789,394347,2017-08-19 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,1.61193767,1.0
2825018531310359396,393853,2017-08-17 22:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WVMK-HDSJ-QN69-36223,7.67772829,1.0
