ID,Height,timestamp,Type,From,To,Amount,Fee
16431255427461406916,432117,2017-12-02 23:10:34,Ordinary Payment,S-SFLX-AJEJ-Q9DP-6Y4RW,S-HK9D-P74Q-XDEJ-D6PGM,2704.73752015,1.0
8920780876893178527,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,20.5,1.0
17116971573304130844,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,69.75,1.0
5049227433236061982,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,20.69,1.0
2603412283195190082,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,21.7,1.0
12612160147663563358,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,27.51,1.0
13620293400046530451,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,22.0,1.0
10828782816681453729,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,20.47,1.0
12697210095619006762,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,24.65,1.0
13325476601701387434,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,55.0,1.0
14636203595491581024,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,25.58,1.0
15135200198861790420,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,21.79,1.0
1714125460464800221,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,10.67,1.0
12432655085948757397,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,726.41,1.0
9220866784980816369,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,25.36,1.0
15404736246535267949,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,26.8,1.0
1613198439365363503,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,30.8,1.0
4271109827745885656,395211,2017-08-21 17:42:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,53.9,1.0
5695400015278487283,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,22.0,1.0
13481109140696292187,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,39.72,1.0
3521900329271016555,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,31.37999999,1.0
13546704630592190089,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,44.0,1.0
14509763926070192481,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,31.79999999,1.0
12114890432601955639,390977,2017-08-09 21:27:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,100.0,1.0
6251162487302515540,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,22.0,1.0
16120300094584441664,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,33.0,1.0
2787552691424436415,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,33.0,1.0
14103785924262086962,387765,2017-07-31 22:00:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,33.0,1.0
6314806456043972227,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,23.58,1.0
577593006717139028,387096,2017-07-30 01:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,10.9,1.0
11250072247222330961,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,11.26,1.0
59579382724256641,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,780.55,1.0
1422591801407520838,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,10.71999999,1.0
14797362959551057690,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,34.95,1.0
12385036801906015788,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,10.64,1.0
2294511443240757712,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,14.55,1.0
8811598596816157027,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,57.17999999,1.0
14525523650380116001,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,27.76,1.0
8959867496645953150,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,12.4,1.0
16235108820128648401,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,11.05999999,1.0
7176936191604822316,380326,2017-07-10 16:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,7.86,1.0
15559677106876980476,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,5.0,1.0
56055404253478441,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,11.0,1.0
6098083794340719138,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,11.0,1.0
5234062731457430736,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,22.0,1.0
16018222956183333621,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SFLX-AJEJ-Q9DP-6Y4RW,27.25,1.0
16209697988685121564,379554,2017-07-08 12:36:41,Reward Recipient Assignment,S-SFLX-AJEJ-Q9DP-6Y4RW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9677269968167134244,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFLX-AJEJ-Q9DP-6Y4RW,4.98272511,1.0
13510314335183182593,375933,2017-06-28 10:12:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SFLX-AJEJ-Q9DP-6Y4RW,8.86523314,1.0
15679764033525853028,375648,2017-06-27 14:32:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SFLX-AJEJ-Q9DP-6Y4RW,7.74956195,1.0
17885236732338619352,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-SFLX-AJEJ-Q9DP-6Y4RW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17015074678580955940,374775,2017-06-25 04:00:02,Reward Recipient Assignment,S-SFLX-AJEJ-Q9DP-6Y4RW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1060120629667031702,374634,2017-06-24 18:21:49,Account Update,S-SFLX-AJEJ-Q9DP-6Y4RW,,0.0,1.0
10595247518200148099,374631,2017-06-24 18:16:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-SFLX-AJEJ-Q9DP-6Y4RW,5.0,1.0
