ID,Height,timestamp,Type,From,To,Amount,Fee
5432180817344362694,1000899,2022-04-08 03:22:06,Ordinary Payment,S-R2LM-KN6G-XWGR-6F7FV,S-HK9D-P74Q-XDEJ-D6PGM,6626.318859,0.02205
17422428448363378257,1000894,2022-04-08 03:02:02,Ordinary Payment,S-R2LM-KN6G-XWGR-6F7FV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
5029966139018834746,1000893,2022-04-08 02:58:54,Remove Commitment,S-R2LM-KN6G-XWGR-6F7FV,,0.0,0.02205
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.37295335,0.02205001
5906937482507499486,901464,2021-07-05 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,27.4130542,0.0294
17101049702195223117,901157,2021-07-04 21:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,25.69453094,0.0294
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.86073269,0.02205001
8263139323703673282,900728,2021-07-03 17:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,28.33262497,0.0294
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.28351442,0.02205001
67808548493804138,900347,2021-07-02 15:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,25.2428081,0.03675
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.6198201,0.02205001
4778249652932286127,899944,2021-07-01 13:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,25.69750274,0.0294
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.72006196,0.02205001
17614422488511144648,899806,2021-07-01 04:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,25.72987748,0.0147
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,2.78316184,0.02205001
12072912909392522248,899377,2021-06-29 23:11:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,5.39489655,0.0147
5681637969748424759,899368,2021-06-29 22:31:42,Arbitrary Message,S-R2LM-KN6G-XWGR-6F7FV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
267841018367839757,899367,2021-06-29 22:29:34,Arbitrary Message,S-R2LM-KN6G-XWGR-6F7FV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1359056818640995915,899337,2021-06-29 20:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,6.77344969,0.0147
8848437961100064452,899206,2021-06-29 11:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,5.49882891,0.02205
1421621688877112409,899141,2021-06-29 07:27:51,Add Commitment,S-R2LM-KN6G-XWGR-6F7FV,,0.0,0.03675
12021435642610042350,899140,2021-06-29 07:24:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2LM-KN6G-XWGR-6F7FV,6347.14151204,2.0
3557963908654576692,899140,2021-06-29 07:24:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2LM-KN6G-XWGR-6F7FV,98.0,2.0
4819104566650695165,899112,2021-06-29 05:34:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.05624673,0.02205001
3604062164497665759,899111,2021-06-29 05:30:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.2893679,0.02205001
13593492659892175836,899109,2021-06-29 05:23:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.49152069,0.02205001
11216814570864741193,899108,2021-06-29 05:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.72525986,0.02205001
4214813655435080241,899107,2021-06-29 05:17:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.99552078,0.02205001
12801377666273268892,899106,2021-06-29 05:14:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,2.23873845,0.02205001
10333056657269295576,899105,2021-06-29 05:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,2.51926982,0.02205001
15702355200324714753,899104,2021-06-29 05:05:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,2.83486761,0.02205001
10668149954676527549,899102,2021-06-29 04:56:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,3.09325103,0.02205001
18136480389991696936,899101,2021-06-29 04:52:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,3.48128553,0.02205001
959633454989756929,899100,2021-06-29 04:48:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,3.80834512,0.02205001
13925155571348416507,899098,2021-06-29 04:41:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,4.16606653,0.02205001
395579071640161513,899097,2021-06-29 04:37:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,4.4192236,0.02205001
13620457067133056248,899095,2021-06-29 04:27:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,4.83490393,0.02205001
7330470066987783159,899094,2021-06-29 04:22:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,5.13777449,0.02205001
10283427326033282132,899093,2021-06-29 04:19:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,5.45957446,0.02205001
9028076265069947804,899092,2021-06-29 04:14:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,5.80148693,0.02205001
5210476727903490233,899090,2021-06-29 04:05:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,6.16476892,0.02205001
8119031996838407366,899003,2021-06-28 22:20:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,0.97954828,0.02205001
6473786679359027853,898635,2021-06-27 21:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,5.03774751,0.02205
5827089402724249129,898201,2021-06-26 16:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-R2LM-KN6G-XWGR-6F7FV,5.64552445,0.0147
17088588058874615110,897652,2021-06-25 04:11:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.00393326,0.02205001
13395688598635323484,897595,2021-06-25 00:27:38,Arbitrary Message,S-R2LM-KN6G-XWGR-6F7FV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R2LM-KN6G-XWGR-6F7FV,1.03571705,0.02205001
9320131329582984389,897112,2021-06-23 16:04:58,Arbitrary Message,S-R2LM-KN6G-XWGR-6F7FV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10930926888994602026,897039,2021-06-23 11:17:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-R2LM-KN6G-XWGR-6F7FV,0.02205,0.00735
4200661661698109236,896992,2021-06-23 08:19:28,Reward Recipient Assignment,S-R2LM-KN6G-XWGR-6F7FV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10210285201596196893,896830,2021-06-22 21:21:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R2LM-KN6G-XWGR-6F7FV,0.0147,0.0147
