ID,Height,timestamp,Type,From,To,Amount,Fee
9743493058338665275,780375,2020-08-03 01:30:26,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-4Y3L-HTP3-9HX5-2QU9P,9.3679,0.05145
17048856163896704389,742025,2020-04-18 01:41:50,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.05145
15648595262378473923,741393,2020-04-16 07:38:27,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-CLRA-SVZA-UT2T-EPMPV,14.0,0.0294
5253462744345543858,741274,2020-04-15 23:49:34,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-ZG9C-FN8D-CG6Q-3XPPR,9.0,0.05145
4746862822333819399,740469,2020-04-13 17:47:18,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.0588
3154132613067777078,739425,2020-04-10 19:07:39,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-ZG9C-FN8D-CG6Q-3XPPR,4.0,0.0588
1342744231707440708,738586,2020-04-08 11:10:46,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.05145
5746553232762193092,738453,2020-04-08 01:57:52,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.0588
8847209403002168637,737374,2020-04-05 01:14:48,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.05145
9032457211965776799,737080,2020-04-04 06:00:25,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-FGDD-Q24E-B6MP-B6PHR,5.0,0.03675
16823646257781981709,736340,2020-04-02 04:00:22,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-AAX6-L582-CY9Q-4MKES,8.0,0.00735
12105862696030610398,736017,2020-04-01 06:41:49,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-K59Z-J62M-6CWT-FTFCV,1.0,0.0588
11590205242679623407,735826,2020-03-31 18:05:10,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-ZG9C-FN8D-CG6Q-3XPPR,3.0,0.03675
12844729321534516656,735329,2020-03-30 08:19:59,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-LBZR-DAB5-JENC-HVFE7,4.0,0.0294
3011407750268339306,735046,2020-03-29 13:23:13,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-ZG9C-FN8D-CG6Q-3XPPR,16.0,0.02205
9105057507137594991,734530,2020-03-28 03:06:13,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.0588
7111665442298503455,732975,2020-03-23 18:15:42,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-2FM9-TB8G-AGJU-6SNUR,2.0,0.0588
2606812831882591897,732866,2020-03-23 11:08:45,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.0294
9271303276013931422,731630,2020-03-20 00:23:08,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-ZG9C-FN8D-CG6Q-3XPPR,5.0,0.0147
5972119540070322832,731574,2020-03-19 20:15:14,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.05145
14166959159857779726,725654,2020-03-03 07:02:58,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-JYXL-BNMW-MBXV-2R34W,1.0,0.05145
4038498763504701381,724838,2020-02-29 23:52:17,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.03675
13190108917079820244,724661,2020-02-29 11:45:56,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-AWDR-9FB3-AHCX-G3UGT,2.0,0.0294
15657091012016616583,724306,2020-02-28 12:26:38,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.0588
9620648514986189888,722996,2020-02-24 20:10:51,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-UH7G-CAGX-K78E-4BNCH,11.0,0.0147
4731977815233067855,722432,2020-02-23 06:23:28,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.0441
10571461723522878026,722395,2020-02-23 03:58:18,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-F7KS-BCVS-35S4-G97CV,1.0,0.0588
6630883226782138632,721626,2020-02-21 00:28:08,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-KNDT-9QK5-JYKL-AVSS3,3.0,0.05145
4300033938239574518,719523,2020-02-15 03:10:49,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-ZG9C-FN8D-CG6Q-3XPPR,3.0,0.0441
6507762354989803702,719110,2020-02-13 23:41:35,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-ZRTQ-APG2-M8S9-8CET9,12.0,0.03675
4251300483069496800,718996,2020-02-13 15:51:29,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-ZG9C-FN8D-CG6Q-3XPPR,19.0,0.0441
13399479636467253954,718919,2020-02-13 10:50:24,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-ZG9C-FN8D-CG6Q-3XPPR,4.0,0.0147
8034697134276349644,717229,2020-02-08 16:37:09,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-E32F-KL28-JCXQ-AHXM5,18.0,0.00735
1362565980777772294,716786,2020-02-07 10:59:30,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ZG9C-FN8D-CG6Q-3XPPR,10.0,0.02205
1639420957996361376,716043,2020-02-05 09:06:23,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-A5TM-TJW9-4WZ7-FNNSG,2.0,0.0441
10267480362541114741,716011,2020-02-05 07:16:55,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.0147
8759777203194218670,714880,2020-02-02 03:33:20,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-ZG9C-FN8D-CG6Q-3XPPR,3.0,0.02205
14244530213378698448,714810,2020-02-01 22:42:26,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.05145
13543404147890549761,714804,2020-02-01 22:26:52,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZG9C-FN8D-CG6Q-3XPPR,10.0,0.0735
