ID,Height,timestamp,Type,From,To,Amount,Fee
13259299407503583817,393829,2017-08-17 20:47:46,Token Transfer,S-GL2G-69XJ-KLXJ-FLBRJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13030741980931472943,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,283.75164002,1.0
17537713817701195704,379982,2017-07-09 17:00:45,Ordinary Payment,S-GL2G-69XJ-KLXJ-FLBRJ,S-HK9D-P74Q-XDEJ-D6PGM,933.0,1.0
6091554782917521623,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,10.58217735,1.0
9663855520516065712,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,76.8,1.0
9985567577124783318,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,111.64117053,1.0
17023689968395228587,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,79.51188066,1.0
17442206780071423568,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,94.0446898,1.0
5232207334882173047,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,126.72580513,1.0
5444801457107509319,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,43.18802945,1.0
8465031078608951891,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,230.62186186,1.0
14000969396006571293,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,257.86066445,1.0
16527874096086193617,354640,2017-04-29 20:41:01,Ordinary Payment,S-GL2G-69XJ-KLXJ-FLBRJ,S-ZKLR-LU52-8VQ5-B6NJ2,11040.0,1.0
13304331227044668913,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,250.59698376,1.0
7270072183898835809,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,273.29598591,1.0
16620531406472287098,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,345.02483271,1.0
13836168806523527898,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,432.18900097,1.0
14625092490891423046,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GL2G-69XJ-KLXJ-FLBRJ,2.6704661,1.0
1426807775127355203,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,2.0,1.0001
9661904177577765254,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,308.70642927,1.0
10650418874186511860,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,479.40292545,1.0
9461865482118734505,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,310.52234944,1.0
9375223206542894541,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,236.06962238,1.0
1359260396124760507,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,1.0,1.0
13151273307806939628,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,1.0,3.0
2121502662866687509,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,2.0,2.0
2499240239632762923,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,3.0,3.0
2819487624558380554,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,2.0,2.0
9154644031435123363,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,3.0,1.0
6829420697745192520,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,3.0,3.0
17974901107109871960,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,20.0,1.0
11820532568092726951,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,2.0,1.0
9516967735429098855,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,5.0,2.0
1279456898726929666,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,6.0,5.0
15122382294793269860,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-GL2G-69XJ-KLXJ-FLBRJ,1.7024,1.0
8575705726673884258,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,281.46762668,1.0
14958333768435543551,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,5.0,5.0
18132236219243300903,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,2.0,2.0
13505702127712939362,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,4.0,4.0
10448767087000271726,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GL2G-69XJ-KLXJ-FLBRJ,2.0,1.0
11750192468598159749,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,10.0,2.0
8379253625614036601,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,225.32441595,1.0
6854452143822384570,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,2.0,2.0
17906681686573600723,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,3.0,2.0
6481694774571574144,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,10.0,6.0
6821302727762881839,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,6.0,6.0
337674248554892302,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,5.0,1.0
13747717242573912432,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,5.0,1.0
5267029535855142837,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,12.0,1.0
7559630517195288651,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,7.0,3.0
14819758011638539485,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,10.0,3.0
11830262138019891893,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,10.0,3.0
4537247959864551917,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,20.0,1.0
10289209626397999805,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,266.29249158,1.0
8415291879930230288,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GL2G-69XJ-KLXJ-FLBRJ,10.0,1.0
9485043309992340590,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GL2G-69XJ-KLXJ-FLBRJ,0.0,1.0
15871903396280468319,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,358.47066174,1.0
13839226309377073533,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-GL2G-69XJ-KLXJ-FLBRJ,0.0,1.0
13093672704691747044,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GL2G-69XJ-KLXJ-FLBRJ,10.13477924,1.0
9125604637036836776,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GL2G-69XJ-KLXJ-FLBRJ,3.81439816,1.0
12097963778429370522,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GL2G-69XJ-KLXJ-FLBRJ,0.54135986,1.0
2373265918545595322,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GL2G-69XJ-KLXJ-FLBRJ,0.0,1.0
1486094067384392077,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,335.93822014,1.0
16750042355864867903,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,393.29352602,1.0
12837480171856095678,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,216.10715228,1.0
7080870515280586709,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,2034.62920447,1.0
11292622206234865197,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,1579.85330298,1.0
1942508354094388542,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-GL2G-69XJ-KLXJ-FLBRJ,0.016,1.0
3687760815903031103,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GL2G-69XJ-KLXJ-FLBRJ,2521.49508899,1.0
15315722179510782242,284852,2016-10-16 14:37:28,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-GL2G-69XJ-KLXJ-FLBRJ,0.0,1.0
8785153023424099739,279870,2016-10-02 16:10:12,Account Update,S-GL2G-69XJ-KLXJ-FLBRJ,,0.0,1.0
917067671126715876,279869,2016-10-02 16:09:34,Ordinary Payment,S-8P3Q-7AQT-L9VK-53LKT,S-GL2G-69XJ-KLXJ-FLBRJ,5.0,1.0
