ID,Height,timestamp,Type,From,To,Amount,Fee
9584890078304128912,496810,2018-06-01 22:38:04,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10189363087355603024,496798,2018-06-01 22:03:52,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,13.0,1.0
9453897555620334936,492426,2018-05-20 16:12:25,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16864697595041581838,492407,2018-05-20 15:05:05,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,14.0,1.0
10785491354792111222,453663,2018-02-01 05:58:02,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
3551615315939691567,453654,2018-02-01 05:08:12,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,17.0,1.0
13152395268906137881,450352,2018-01-22 22:48:25,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10626976171568856066,450345,2018-01-22 22:27:00,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,13.0,1.0
5289689376823257650,449230,2018-01-19 19:52:44,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
2894644325625107548,449223,2018-01-19 19:32:11,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,45.0,1.0
885640822875626514,445977,2018-01-10 17:51:32,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
17843321464607466826,445966,2018-01-10 17:14:06,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,18.0,1.0
11143060530053883128,445257,2018-01-08 17:04:39,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14787802689590313728,445246,2018-01-08 16:16:49,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,8.0,1.0
16158835728606410487,444352,2018-01-06 04:17:34,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
2892982961650948539,444340,2018-01-06 03:30:07,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,23.0,1.0
13859124588241508837,443917,2018-01-04 23:07:11,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4378024973783824021,443908,2018-01-04 22:28:25,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
18223851675685650560,440703,2017-12-26 23:10:27,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1139088211915802107,440692,2017-12-26 22:18:34,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
212548664147327030,437717,2017-12-18 14:51:19,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
10511048070422792796,437702,2017-12-18 14:11:27,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,99.0,1.0
13564112892183995782,433886,2017-12-07 21:59:55,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
6449481596199510358,433872,2017-12-07 21:05:26,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,21.0,1.0
12678833112726780211,430943,2017-11-29 16:13:25,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
11076809417493302540,430933,2017-11-29 15:36:09,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,40.0,1.0
2059295396613098046,427748,2017-11-20 18:09:47,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
9964914770537921386,427744,2017-11-20 17:43:38,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,19.0,1.0
8590573175152500227,424846,2017-11-12 15:30:11,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
9084395016034878011,424835,2017-11-12 14:50:00,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,55.0,1.0
1713366786193573972,422542,2017-11-06 04:55:30,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
704718784825615593,422536,2017-11-06 04:14:40,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,31.0,1.0
8989587636285222253,420714,2017-11-01 01:55:34,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
615085871391050293,420706,2017-11-01 01:27:39,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,40.0,1.0
14799070962116415864,419720,2017-10-29 07:07:09,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,858.0,1.0
18104715812209276907,419713,2017-10-29 06:39:56,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,859.0,1.0
14179344337880383141,418114,2017-10-24 19:34:14,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
6224565288994740667,418105,2017-10-24 18:56:39,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,81.0,1.0
7934395586053175772,416724,2017-10-20 22:12:58,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16507189208779790139,416715,2017-10-20 21:45:16,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
13837669193670409121,415432,2017-10-17 07:23:35,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1554643302988457379,414987,2017-10-16 01:42:18,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,10.0,1.0
14034260864201588204,413815,2017-10-12 18:35:41,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7651994874098629695,413806,2017-10-12 18:08:46,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
5718531335922627854,413396,2017-10-11 15:08:41,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
6753560930002336474,413394,2017-10-11 14:47:48,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,9.0,1.0
14938886350842357654,411372,2017-10-05 22:46:27,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
5948937082322572476,411366,2017-10-05 22:20:03,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,86.0,1.0
16398712498459398143,409869,2017-10-01 17:35:10,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
11188923826870582620,409839,2017-10-01 15:54:29,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,19.0,1.0
17828154712246283469,408054,2017-09-26 16:40:40,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
15872015276467602412,408047,2017-09-26 15:44:59,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,16.0,1.0
766745627127496244,407494,2017-09-25 02:09:25,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3502755349482366168,407482,2017-09-25 01:30:42,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
7856337236535093560,406224,2017-09-21 13:01:51,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11776269513558367366,406220,2017-09-21 12:33:36,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
11122398700699295197,405767,2017-09-20 06:09:35,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
5768410065455375589,405733,2017-09-20 04:12:10,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,30.0,1.0
566052839076063650,404927,2017-09-17 21:51:46,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4274991764760176048,404925,2017-09-17 21:37:06,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,20.0,1.0
17110806653566936854,402338,2017-09-10 15:55:03,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
1012733490711936621,402332,2017-09-10 15:27:55,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,33.0,1.0
1835366048330281353,401421,2017-09-08 02:51:22,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14966893216930639302,401413,2017-09-08 02:15:02,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
12295879736829571968,400282,2017-09-04 22:05:51,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1820911543336776347,400274,2017-09-04 21:38:50,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,11.0,1.0
16469152111844740046,399331,2017-09-02 06:28:48,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
2566456488793270607,399322,2017-09-02 05:57:53,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,91.0,1.0
15515705197703660370,398886,2017-09-01 00:23:46,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9763278596760808974,398875,2017-08-31 23:34:35,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,12.0,1.0
1782449565811125409,398493,2017-08-30 22:06:31,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3478330793660977115,398491,2017-08-30 21:45:14,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
11470088605636306286,397781,2017-08-28 22:18:55,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
1942957257806573514,397778,2017-08-28 21:57:55,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,40.0,1.0
187373410236857073,397777,2017-08-28 21:53:12,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,1.0,1.0
15690707812318361309,397316,2017-08-27 15:06:12,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
16047564535309913134,397308,2017-08-27 14:45:28,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,32.0,1.0
9670734730004320922,395142,2017-08-21 13:02:26,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14262528099270128659,395134,2017-08-21 12:28:38,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,22.0,1.0
18001017099376191934,393375,2017-08-16 14:20:04,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
918189471847104081,393369,2017-08-16 14:07:38,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
7030424411481177982,392405,2017-08-13 21:07:11,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
12828280344608315802,392398,2017-08-13 20:45:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AQMV-HZ6P-B8EY-69LB6,138.0,2.0
17033043831327873489,392398,2017-08-13 20:45:25,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,10.0,1.0
16883938482516460567,390876,2017-08-09 14:49:06,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1371243054384304944,390873,2017-08-09 14:36:53,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,50.0,1.0
14445721157274930117,383536,2017-07-19 15:42:12,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
16110454538944010961,383528,2017-07-19 15:12:35,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,21.0,1.0
11331772537171613578,383249,2017-07-18 20:23:24,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
8053693987005518162,383246,2017-07-18 20:00:22,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,30.0,1.0
5921421981352676802,382388,2017-07-16 10:36:40,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
9217883623246189602,382383,2017-07-16 10:25:46,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,36.0,1.0
13683159629315933868,382314,2017-07-16 06:02:18,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13903751366890706969,382217,2017-07-15 23:22:52,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,30.0,1.0
9134715831889674919,381740,2017-07-14 15:36:21,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12294087000530046336,381736,2017-07-14 15:16:13,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,50.0,1.0
13189218404655017226,381397,2017-07-13 16:28:34,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
14345600753369928642,381392,2017-07-13 16:09:10,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,31.0,1.0
3339778599115342924,380517,2017-07-11 05:13:34,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1010054830222569232,380513,2017-07-11 04:41:57,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,15.0,1.0
17527061833645746263,379391,2017-07-08 01:52:54,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
8702394109569190222,379387,2017-07-08 01:38:19,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,40.0,1.0
15170600050267032228,378932,2017-07-06 19:07:55,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3840672747218670833,378929,2017-07-06 18:53:39,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,201.0,1.0
4246928825914575074,377678,2017-07-03 06:53:34,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
2944961678595166215,377673,2017-07-03 06:33:52,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,45.0,1.0
6709669075912607304,377302,2017-07-02 05:47:34,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
14035207975628781647,377299,2017-07-02 05:22:58,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,51.0,1.0
10658477048326160238,377297,2017-07-02 05:18:15,Arbitrary Message,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,0.0,1.0
10989656935116387446,376818,2017-06-30 21:18:28,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
15310144634754396839,376815,2017-06-30 20:50:41,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,71.0,1.0
2898094593543966195,376472,2017-06-29 22:01:19,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2661474354555172874,376466,2017-06-29 21:34:37,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,100.0,1.0
12595368095324399793,375559,2017-06-27 09:00:37,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3660691200036160816,375497,2017-06-27 04:15:04,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,150.0,1.0
14788314464425929260,375310,2017-06-26 15:51:53,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
762221461809376975,375308,2017-06-26 15:37:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AQMV-HZ6P-B8EY-69LB6,5.0,1.0
588873877424083083,374803,2017-06-25 05:54:29,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6350710308734321124,374801,2017-06-25 05:46:31,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,20.0,1.0
12253025203102590674,374299,2017-06-23 20:24:41,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
13277583057556056643,374294,2017-06-23 20:10:11,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,120.0,1.0
9134944291470222433,373543,2017-06-21 17:48:32,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
7169211078036891634,373540,2017-06-21 17:38:17,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,70.0,1.0
4898177557630980447,372852,2017-06-19 18:51:50,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
11303340679678197300,372850,2017-06-19 18:46:52,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,51.0,1.0
2375640338338062123,371702,2017-06-16 14:38:07,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
18178191295585524322,371701,2017-06-16 14:23:27,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,65.0,1.0
8825191758609159879,371360,2017-06-15 15:00:03,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,873.0,1.0
3093977854246617734,371355,2017-06-15 14:43:05,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,874.0,1.0
13843237882588081929,370811,2017-06-14 02:02:33,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
14216478384708486881,370805,2017-06-14 01:49:44,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,284.0,1.0
1593841242275330948,370358,2017-06-12 19:58:04,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1457191954897178027,370353,2017-06-12 19:38:37,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,6.0,1.0
18279726288589556536,368508,2017-06-07 16:05:53,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4922849353295089339,368507,2017-06-07 15:49:18,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,4.0,1.0
12388594077321419814,366583,2017-06-02 06:27:00,Ordinary Payment,S-AQMV-HZ6P-B8EY-69LB6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1416243601474784571,366574,2017-06-02 05:57:43,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-AQMV-HZ6P-B8EY-69LB6,3.0,1.0
