ID,Height,timestamp,Type,From,To,Amount,Fee
7110519447111505199,501680,2018-06-15 13:59:58,Ordinary Payment,S-E4HH-BAWJ-QFS5-22KL9,S-W24A-ETVP-LX5T-FVVT6,122.0,1.0
12604037344620485861,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,0.90843421,1.0
8280241146750169143,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,5.91173874,1.0
8651427664661402017,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,12.89614444,1.0
5285572068167843383,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,20.68949371,1.0
6502485437694476019,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,14.86524978,1.0
6622175355238456475,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,36.40913411,1.0
2621635684201922652,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,17.80356085,1.0
13971703556520115571,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,3.80768333,1.0
988388822755424095,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,4.20554056,1.0
1331730547396402114,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,8.48617377,1.0
10405423472990521821,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,39.67361217,1.0
14817841140487195115,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,14.11147983,1.0
4483194833397645494,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,34.29339825,1.0
9585668026873241723,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,18.42097053,1.0
6153224261815727616,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,1.70382186,1.0
16388011598435471253,457990,2018-02-13 07:19:05,Arbitrary Message,S-ANDB-M839-9ZLT-C8576,S-W24A-ETVP-LX5T-FVVT6,0.0,1.0
18256520287119165973,457988,2018-02-13 07:14:32,Ordinary Payment,S-W24A-ETVP-LX5T-FVVT6,S-ANDB-M839-9ZLT-C8576,10.0,1.0
4342122928593911993,456022,2018-02-07 19:30:05,Ordinary Payment,S-W24A-ETVP-LX5T-FVVT6,S-E4HH-BAWJ-QFS5-22KL9,10.0,1.0
3238553035873733072,443220,2018-01-03 00:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,3.70107468,1.0
5400953962325774362,442427,2017-12-31 19:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,17.10883564,1.0
11023227158041601164,441709,2017-12-29 18:28:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,15.66919282,1.0
6005696184725162712,440949,2017-12-27 15:51:30,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10388220742430145149,440888,2017-12-27 11:44:20,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8653508696029650225,440878,2017-12-27 11:01:30,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-E925-FACX-C2X8-49772,0.0,1.0
1524510050353225787,440870,2017-12-27 10:19:55,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-E925-FACX-C2X8-49772,0.0,1.0
846459765031399417,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,2.76360342,1.0
13143724068298809844,422265,2017-11-05 10:28:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,28.20207144,1.0
4600157505337185269,419586,2017-10-28 22:17:33,Ordinary Payment,S-W24A-ETVP-LX5T-FVVT6,S-Q4QP-TSR4-JWMX-9GMQV,15.0,1.0
18308068109555125079,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,3.33203839,1.0
1717713863411891955,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,27.15056197,1.0
16772839895504154491,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,20.89624297,1.0
496782661195980220,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,29.16764248,1.0
9302342499383176256,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,101.83367745,1.0
13006244817516100480,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,42.27478538,1.0
18360486512154976567,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,21.71919243,1.0
1575937265735058124,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,105.18900126,1.0
6426926152102204277,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,106.77725254,1.0
10930706085416428785,404992,2017-09-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,69.993975,1.0
9713389845478814369,404274,2017-09-16 02:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,54.65266557,1.0
1528374307746549175,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,118.41996013,1.0
11237974319514211531,402742,2017-09-11 19:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,175.39234178,1.0
11523079549881614431,402004,2017-09-09 17:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,274.37715422,1.0
14798330979321436203,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,103.76574216,1.0
17144595266894250983,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,44.93862441,1.0
10899224214425458200,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,157.81223681,1.0
15547882566550400169,399514,2017-09-02 18:47:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,205.90778179,1.0
16171684040473928184,398879,2017-08-31 23:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,277.12626945,1.0
2968076253435581259,398806,2017-08-31 19:05:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,71.29728862,1.0
16153677396339587463,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,134.76230217,1.0
9162362626913623739,397251,2017-08-27 10:43:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,200.4824137,1.0
12213974052026152239,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,95.11555165,1.0
6434075585412561459,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,171.51474602,1.0
13128183691404047492,395219,2017-08-21 18:11:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,80.86690265,1.0
6449000714059906942,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-W24A-ETVP-LX5T-FVVT6,6.98473436,1.0
12898186749979185041,394494,2017-08-19 17:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,204.30280418,1.0
6232415755739613215,393797,2017-08-17 18:47:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,192.16408174,1.0
7080255182054063188,393049,2017-08-15 16:43:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,202.01575464,1.0
10849436808233527586,392964,2017-08-15 11:06:54,Ordinary Payment,S-W24A-ETVP-LX5T-FVVT6,S-27B7-E7PU-RHTL-53YVV,8.0,1.0
2243794452348843423,392285,2017-08-13 13:30:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W24A-ETVP-LX5T-FVVT6,95.3282354,1.0
849740414564860346,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-W24A-ETVP-LX5T-FVVT6,19.67761212,1.0
7797062440266414924,391548,2017-08-11 11:42:46,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5967641577701299883,391540,2017-08-11 11:12:17,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13764774726319466743,391530,2017-08-11 10:36:43,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11354425254121069866,391498,2017-08-11 08:39:47,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8839274010491964677,391013,2017-08-09 23:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W24A-ETVP-LX5T-FVVT6,147.59388689,1.0
16987794636681636382,390501,2017-08-08 13:30:53,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-W24A-ETVP-LX5T-FVVT6,1.0,1.0
14463697505095786754,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W24A-ETVP-LX5T-FVVT6,3.95903899,1.0
15179025225417051308,390474,2017-08-08 11:38:12,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
496688805925469988,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W24A-ETVP-LX5T-FVVT6,10.7,1.0
16842358309122131518,390274,2017-08-07 22:10:52,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15081093889858641482,390269,2017-08-07 21:58:44,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4274914149071420843,390103,2017-08-07 10:57:51,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-E925-FACX-C2X8-49772,0.0,1.0
15995576803006406254,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W24A-ETVP-LX5T-FVVT6,0.19007834,1.0
4011236003001614063,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W24A-ETVP-LX5T-FVVT6,10.11999999,1.0
1461571934026985735,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W24A-ETVP-LX5T-FVVT6,13.04,1.0
14795525771741223183,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W24A-ETVP-LX5T-FVVT6,10.77,1.0
1610696011065216202,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W24A-ETVP-LX5T-FVVT6,10.93999999,1.0
10029178771854433386,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W24A-ETVP-LX5T-FVVT6,10.60999999,1.0
15206414063403465386,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W24A-ETVP-LX5T-FVVT6,0.96340264,1.0
847345757377209638,389328,2017-08-05 06:58:50,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13035382552394265816,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W24A-ETVP-LX5T-FVVT6,5.3148859,1.0
8971474978188908651,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W24A-ETVP-LX5T-FVVT6,3.57483723,1.0
8689411123536714326,388451,2017-08-02 19:59:50,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8017850667894135778,388368,2017-08-02 14:26:48,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-W24A-ETVP-LX5T-FVVT6,5.0,1.0
5733465645861753270,388314,2017-08-02 10:42:34,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
544217813734461976,388069,2017-08-01 18:18:12,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14217810138638255963,388064,2017-08-01 17:55:46,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12384215015451186503,387737,2017-07-31 20:25:32,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-W24A-ETVP-LX5T-FVVT6,3.0,1.0
15304411434125151143,387375,2017-07-30 19:21:57,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1316224732736390349,387370,2017-07-30 19:13:39,Reward Recipient Assignment,S-W24A-ETVP-LX5T-FVVT6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8998672636849042371,387367,2017-07-30 19:07:00,Ordinary Payment,S-W24A-ETVP-LX5T-FVVT6,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
5235049634115906818,387365,2017-07-30 19:01:29,Account Update,S-W24A-ETVP-LX5T-FVVT6,,0.0,1.0
8282576996912770851,387239,2017-07-30 10:44:19,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-W24A-ETVP-LX5T-FVVT6,5.0,1.0
