ID,Height,timestamp,Type,From,To,Amount,Fee
2520599182935854238,505017,2018-06-24 22:19:40,Ordinary Payment,S-8532-EGQL-9GHN-68XS7,S-R8SQ-TUEM-DTHQ-7ATA3,16240.84197869,1.0
13891965407546292498,505011,2018-06-24 22:00:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8532-EGQL-9GHN-68XS7,16241.84197869,2.0
3251007863675144738,505005,2018-06-24 21:43:29,Ordinary Payment,S-8532-EGQL-9GHN-68XS7,S-R8SQ-TUEM-DTHQ-7ATA3,60051.51972844,1.0
5650601188538509598,505001,2018-06-24 21:37:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8532-EGQL-9GHN-68XS7,48663.10368589,2.0
4206411425297490849,504999,2018-06-24 21:09:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8532-EGQL-9GHN-68XS7,11389.41604255,2.0
8507870265599876353,504998,2018-06-24 21:07:22,Ordinary Payment,S-8532-EGQL-9GHN-68XS7,S-R8SQ-TUEM-DTHQ-7ATA3,29187.0,1.0
12346572897873833102,504994,2018-06-24 20:55:35,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-8532-EGQL-9GHN-68XS7,29188.0,1.0
2778305255537794131,504970,2018-06-24 19:20:13,Ordinary Payment,S-8532-EGQL-9GHN-68XS7,S-R8SQ-TUEM-DTHQ-7ATA3,39481.15214823,1.0
12594500019341436860,504964,2018-06-24 18:52:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8532-EGQL-9GHN-68XS7,39482.15214823,2.0
5550092844339404659,485659,2018-05-01 17:38:07,Ordinary Payment,S-8532-EGQL-9GHN-68XS7,S-R8SQ-TUEM-DTHQ-7ATA3,294999.0,1.0
11229994398828690028,485655,2018-05-01 17:09:50,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-8532-EGQL-9GHN-68XS7,295000.0,30.0
8357108218803340816,485641,2018-05-01 16:17:41,Ordinary Payment,S-8532-EGQL-9GHN-68XS7,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
17201401773093537495,485631,2018-05-01 15:46:21,Ordinary Payment,S-94KA-J6D7-6CZE-D7UCB,S-8532-EGQL-9GHN-68XS7,1500.0,1.0
