ID,Height,timestamp,Type,From,To,Amount,Fee
5979296402177900567,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,13.88408792,1.0
4650092819500752706,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,5.50302888,1.0
16050735311182948942,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,6.38747111,1.0
3886222613901232811,495875,2018-05-30 07:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,21.96635357,1.0
5320341080236395977,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,11.93001276,1.0
9055681857653219227,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,11.60725816,1.0
15048606088518334278,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,8.08116401,1.0
17275548481338802065,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,117.60992714,1.0
7460482706285154572,483241,2018-04-24 23:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,7.22372649,1.0
6638596869433446069,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,24.5477013,1.0
6228651928593663643,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,4.46300749,1.0
277210600395841317,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FH8D-9AZD-PGKB-B68BD,0.00195103,1.0
5226180376355630636,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,6.10403305,1.0
6859430078097833723,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,6.89229978,1.0
6813338833136013964,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,9.76549694,1.0
12178050187812856831,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,30.58698097,1.0
17624970417063953073,467077,2018-03-10 17:10:55,Ordinary Payment,S-FH8D-9AZD-PGKB-B68BD,S-93UK-JGDS-Z2X6-CW62L,177.0,1.0
12575043656823535004,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,5.58456803,1.0
5905779251813227468,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,16.51617518,1.0
693102270299268567,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,22.25863473,1.0
3468384810565634574,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,19.84174674,1.0
5954393915532187429,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,9.4077926,1.0
7668604309828747487,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,14.97211772,1.0
16631441346718971401,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,44.01942506,1.0
3942705313561995793,447294,2018-01-14 10:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,23.56223552,1.0
9746146441543491528,444781,2018-01-07 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,21.65923408,1.0
10393557405058454259,444758,2018-01-07 07:43:19,Ordinary Payment,S-FH8D-9AZD-PGKB-B68BD,S-93UK-JGDS-Z2X6-CW62L,2564.0,1.0
8522980603178212066,442232,2017-12-31 06:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,31.09474239,1.0
8866450530084589648,439720,2017-12-24 05:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,37.31497151,1.0
7528099970752336114,437208,2017-12-17 04:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,42.90821238,1.0
4938568261632148451,434695,2017-12-10 04:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,38.78424952,1.0
7913743200720147200,432172,2017-12-03 02:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,35.00406732,1.0
505952812329541692,429660,2017-11-26 02:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,30.37855056,1.0
9945439266319656539,427139,2017-11-19 01:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,40.24876647,1.0
4070963962744698615,424603,2017-11-11 23:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,39.0472149,1.0
16616888371812226175,422080,2017-11-04 21:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,47.95945417,1.0
3615602624497148842,419559,2017-10-28 20:38:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,42.93921766,1.0
6735628748223295911,417046,2017-10-21 19:47:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,42.31520013,1.0
6712354983793880987,414521,2017-10-14 18:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,19.81518104,1.0
17861722634786213321,411980,2017-10-07 15:41:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,49.92299595,1.0
4886000469469700983,409388,2017-09-30 09:24:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,912.70010963,1.0
4434807747194607054,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,4.069e-05,1.0
7638195955245777040,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,46.76135482,1.0
5434082595577032550,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,21.23109687,1.0
1958787701172683404,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,2.76390654,1.0
7338085206603674007,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,72.75007232,1.0
2122019659364823033,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,29.67107899,1.0
3953399471669093419,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FH8D-9AZD-PGKB-B68BD,0.42888802,1.0
10464406645894308788,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,10.6901758,1.0
5132757776944690558,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,748.26931859,1.0
10188212784278623098,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FH8D-9AZD-PGKB-B68BD,0.0,1.0
10460358642102006377,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,57.19954867,1.0
5257438491100715857,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,0.04611664,1.0
2153410918639696523,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,0.06420017,1.0
17405309735853658394,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH8D-9AZD-PGKB-B68BD,163.6135064,1.0
13187787196441195593,390732,2017-08-09 04:48:27,Reward Recipient Assignment,S-FH8D-9AZD-PGKB-B68BD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1496991853102449380,390524,2017-08-08 14:58:37,Account Update,S-FH8D-9AZD-PGKB-B68BD,,0.0,1.0
3074226866391104830,390512,2017-08-08 14:14:57,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-FH8D-9AZD-PGKB-B68BD,4.0,1.0
