ID,Height,timestamp,Type,From,To,Amount,Fee
3454697083879985378,1286755,2024-06-10 17:00:52,Distribute to Holders,S-6H2J-Q9P3-QZU3-A2WCC,,1000.0,0.516
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11284097410432572469,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
1579964173896122404,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11765244083841585972,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
4768253901199948627,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.21428571,0.06
2103244693372510152,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
17196401346805626957,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
18144995586234686841,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
9097390436106599240,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
16448576449266428312,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
13252255797240927561,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
18300823094118742248,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.3726708,0.06
3608927593101449118,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
15501206567307409665,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
5588252765693364439,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
13818270600819572185,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
10361167103374244206,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
11049177048853990775,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8692913218588756895,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
17395587376833339433,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
15762695101941445422,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
2092625408984437918,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.3726708,0.06
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
15325035334822760973,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
18423322299970270658,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
1114272588554726013,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
13097787411037731900,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
12347935209347650255,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
5908131067528868311,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
4617718401239841437,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
5168561878029544407,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9850693797918326053,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
12419681653389159469,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
6847869428622865703,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
2695697564862406187,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
12201827778838128898,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
7603431758749969948,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
16052249865589658608,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.3726708,0.06
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
11713452950021342338,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
10696984343652250165,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.00055324,0.06
6996183279540376425,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
5829708625638076346,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
14744520454488943195,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
18233853582669825861,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.00055324,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
6372878652161967307,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
3243408613827969815,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.3726708,0.06
9442710603867448782,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.3726708,0.06
4360058935365095272,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
14310245966434139299,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
14160504172429585155,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
7597713002056596872,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
3339809797476294726,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
3484964128636910088,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
4856967014310080477,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
5353807385067613933,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.3726708,0.06
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
4441512254646787669,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
7103343574742603416,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
10662593431364524655,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
12728653200570774449,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.06
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
4961326889117201324,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
15173134630382989853,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
9422227692067907898,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.3726708,0.1
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
16319995616969746249,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
12020859085386851470,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
19089075392525569,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
12427528559539705338,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.12874399,0.06
15682336093823174603,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
478134586459669667,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
11911860264849910700,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
505663889475632768,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.1863354,0.1
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
4693278576598306796,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
10168420241909989503,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
2458545511245637691,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
8643730653020433548,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
12478958342266959567,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
390452457987059783,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
219053788660295251,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
1155060355419856454,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.36923076,0.1
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
5772785928209998872,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
6501190587678055643,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
4099303474149266005,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
9003033400600963766,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
17677616007520242238,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
12269969442801315701,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
10158854400859968617,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
8123921081864912817,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.08181799,0.0441
14613521739420303731,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
13157551786440317353,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
16007537760789513851,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
45801006198825479,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.04630133,0.0441
14652054171669804465,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
15600490944229804884,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-6DKP-63PZ-DFXF-43BTF,9.246e-05,0.0735
2358715667568040480,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
4503838584364697888,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
17524008935933383227,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.08179563,0.0441
16244505912351906645,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
14697885921557310481,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
1612294902176498957,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
15780617721314852593,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.12042846,0.0441
7393583902762543977,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
6944357026344067793,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
5730734474980552255,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
11992085954023183535,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.03868594,0.0441
16641002078215278464,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
9479365458663175019,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
17063672244433249227,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
13565115585841192565,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
3065860474214995334,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.02728018,0.0441
5850160402451453891,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
5194648508847032579,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.5145
6079877419497771156,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
16268825574354190209,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
16416295234816451019,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.19048961,0.0441
15329827421572623500,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
9613435404302447257,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
10533716641520716724,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
3172219840436752835,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
9425938100917010550,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.04468537,0.0441
16591912710114049112,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
690016724863434125,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.18461538,0.0735
4410911734288722916,939370,2021-10-19 02:57:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6DKP-63PZ-DFXF-43BTF,100.36428932,0.0147
11609780575843688636,938427,2021-10-16 12:03:40,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-6DKP-63PZ-DFXF-43BTF,0.06871586,0.0147
11617816802182700778,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,3.39743589,0.0735
9760986604678733451,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-6DKP-63PZ-DFXF-43BTF,0.19230769,0.0735
