ID,Height,timestamp,Type,From,To,Amount,Fee
1354609415879586342,529925,2018-09-02 14:33:44,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4335208330408701214,529905,2018-09-02 13:21:59,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,2000.0,0.1
12595292474553448603,509590,2018-07-07 17:32:48,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,2979.0,1.0
9364465950184023886,509578,2018-07-07 16:52:28,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,2980.0,1.0
2779300247974107720,509536,2018-07-07 13:48:13,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6295080485960518148,509523,2018-07-07 13:01:07,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,100.0,1.0
9246320440163765678,509510,2018-07-07 11:57:32,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,1.0,1.0
17275281554820145393,497462,2018-06-03 18:10:12,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17435579769019803596,497450,2018-06-03 17:24:02,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,2000.0,1.0
17332305590141147008,497436,2018-06-03 16:29:34,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5809205834839143172,497424,2018-06-03 15:42:01,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,1000.0,1.0
9929869079918899002,497369,2018-06-03 12:11:21,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4709897675607648266,497362,2018-06-03 11:32:42,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,10.0,1.0
11601598137406485243,497340,2018-06-03 10:19:03,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,1.0,1.0
12150771718981083907,409508,2017-09-30 18:07:02,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,6829.0,1.0
6430355795434234057,409504,2017-09-30 17:18:13,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,6830.0,2.0
458391046691246565,393112,2017-08-15 20:45:43,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
13595691031080428640,393102,2017-08-15 20:05:55,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,940.0,1.0
6041283044654069030,392207,2017-08-13 08:15:23,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,5111.0,1.0
1377466775817074208,392200,2017-08-13 07:47:21,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,5112.0,1.0
15050352869415376598,391872,2017-08-12 09:40:37,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16738146422590805708,391859,2017-08-12 08:57:26,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,1000.0,1.0
8925277267274715466,391676,2017-08-11 20:15:14,Ordinary Payment,S-GKX6-2GSW-UPUY-7UAWD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12566105987482348483,391671,2017-08-11 19:51:04,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,10.0,1.0
528810282909094770,390944,2017-08-09 19:41:47,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,1.0,1.0
