ID,Height,timestamp,Type,From,To,Amount,Fee
16578901674095158411,359196,2017-05-12 15:03:11,Ordinary Payment,S-AHZW-DXWX-D3Y6-E66QW,S-YLQX-2SVW-7BK5-EQ4QD,600.0,1.0
17194763130768490534,317297,2017-01-15 10:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
3654794599801094745,317001,2017-01-14 14:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
15146017841052363402,316642,2017-01-13 14:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
12288110736145972768,316191,2017-01-12 08:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
12158255906151622738,313052,2017-01-03 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
1580105124749072049,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZW-DXWX-D3Y6-E66QW,3.0,1.0
9010409195006987968,304922,2016-12-11 20:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
1772871309912172342,295539,2016-11-15 14:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZW-DXWX-D3Y6-E66QW,3.0,1.0
5883533948071049374,295539,2016-11-15 14:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
7582818883495555757,295539,2016-11-15 14:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
1854659966274557739,294732,2016-11-13 08:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
17641671295393343008,249855,2016-07-10 09:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
5365004873403599402,248841,2016-07-07 13:46:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AHZW-DXWX-D3Y6-E66QW,599.0,1.0
9117242137330492127,248841,2016-07-07 13:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
12729587931392422414,248434,2016-07-06 09:51:50,Account Update,S-AHZW-DXWX-D3Y6-E66QW,,0.0,1.0
12458976465507546011,248199,2016-07-05 18:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZW-DXWX-D3Y6-E66QW,5.0,1.0
