ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WAS3-983J-5SSV-79X2T,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WAS3-983J-5SSV-79X2T,1e-08,0.05145
11709453227772427083,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WAS3-983J-5SSV-79X2T,0.0,1.0
10075765175708964894,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WAS3-983J-5SSV-79X2T,0.0,1.0
16692574443513584163,487090,2018-05-05 17:24:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WAS3-983J-5SSV-79X2T,0.0,1.0
13912447660266701303,383851,2017-07-20 17:32:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAS3-983J-5SSV-79X2T,0.0,1.0
17235523905850436140,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WAS3-983J-5SSV-79X2T,0.0,1.0
1074766788094211360,79113,2015-03-20 18:15:30,Ordinary Payment,S-WAS3-983J-5SSV-79X2T,S-2W5K-HQL9-X8EK-AFK2U,6995.0,1.0
2882336260893951921,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WAS3-983J-5SSV-79X2T,0.0,1.0
4644576052168977548,65013,2015-02-09 08:15:15,Ordinary Payment,S-WAS3-983J-5SSV-79X2T,S-XGP3-YSKR-54FN-GY386,7373.0,1.0
10220035050428869044,62941,2015-02-03 12:48:22,Ordinary Payment,S-WAS3-983J-5SSV-79X2T,S-H3B9-QG7C-XTMM-C348N,24119.0,1.0
