ID,Height,timestamp,Type,From,To,Amount,Fee
9945592555699156767,780248,2020-08-02 17:09:14,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-4Y3L-HTP3-9HX5-2QU9P,17.4561,0.02205
10227419295482690191,740755,2020-04-14 12:46:23,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-2SGT-FNPH-AZBV-38HPP,38.0,0.0588
2069117585325546855,740714,2020-04-14 09:57:48,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-X6HA-SUN9-JAB9-4574F,6.0,0.02205
9635752324625549901,736392,2020-04-02 07:35:38,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-X6HA-SUN9-JAB9-4574F,22.0,0.0147
1801110508594904002,736093,2020-04-01 11:56:39,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-X6HA-SUN9-JAB9-4574F,2.0,0.0441
17034822963975083929,735531,2020-03-30 22:02:42,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-X6HA-SUN9-JAB9-4574F,6.0,0.0147
5525541177341802934,735082,2020-03-29 15:55:23,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-X6HA-SUN9-JAB9-4574F,9.0,0.0147
7067853974582294257,734554,2020-03-28 04:20:49,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-X6HA-SUN9-JAB9-4574F,1.0,0.03675
10107582454867570559,733682,2020-03-25 17:52:07,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-X6HA-SUN9-JAB9-4574F,1.0,0.05145
13693831245480379158,732809,2020-03-23 06:59:54,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-X6HA-SUN9-JAB9-4574F,1.0,0.0147
13917690932393054978,732459,2020-03-22 07:49:17,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-CMBL-HF4H-P3YY-FC4Q5,7.0,0.0294
2731241767691549835,730454,2020-03-16 17:23:52,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0441
10988060262584985166,728692,2020-03-11 19:12:12,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-REDN-RZHK-J9JQ-3ZRJF,24.0,0.0588
6389084117494328401,728679,2020-03-11 18:05:24,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-X6HA-SUN9-JAB9-4574F,3.0,0.0294
8603835353793829562,728481,2020-03-11 05:01:35,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-X6HA-SUN9-JAB9-4574F,22.0,0.0588
16572609102869208865,727928,2020-03-09 15:46:44,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-X6HA-SUN9-JAB9-4574F,12.0,0.05145
4278407487212300016,725840,2020-03-03 18:57:38,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-X6HA-SUN9-JAB9-4574F,1.0,0.0294
1396409427742526177,725263,2020-03-02 04:28:05,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-PBHE-WZDS-JRS2-45HWV,1.0,0.0588
10974714223995594630,724657,2020-02-29 11:29:38,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-DSW4-9D3U-7XWM-5ZWPG,2.0,0.03675
18050462301022938020,724216,2020-02-28 06:16:45,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-X6HA-SUN9-JAB9-4574F,3.0,0.03675
3314071570165520076,721906,2020-02-21 19:06:34,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
8702315092758439808,720551,2020-02-17 23:58:16,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-KYG9-FCUW-H54J-7VZRB,8.0,0.0441
232325061494874432,720415,2020-02-17 14:57:13,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-VLS9-A2H6-9XLS-9KUHX,2.0,0.02205
4433454549635397459,720351,2020-02-17 10:47:13,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-X6HA-SUN9-JAB9-4574F,10.0,0.0588
16028387532088768271,719842,2020-02-16 00:31:40,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0147
15762733174040800518,719194,2020-02-14 05:32:12,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.0294
9538537676666938500,718961,2020-02-13 13:32:15,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-X6HA-SUN9-JAB9-4574F,4.0,0.03675
2601405582501869776,714745,2020-02-01 18:00:25,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.00735
12418041973490016503,713524,2020-01-29 08:02:18,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-X6HA-SUN9-JAB9-4574F,1.0,0.0441
17580183847287456339,713521,2020-01-29 07:44:27,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.0147
16177291340210543704,713320,2020-01-28 18:27:12,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-PXB8-2FJE-B82E-A2M2N,6.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6HA-SUN9-JAB9-4574F,10.0,0.08085
