ID,Height,timestamp,Type,From,To,Amount,Fee
16373027456266269357,313122,2017-01-03 18:31:29,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-7BGN-RGNF-4Q7C-D47UQ,374388.0,37.0
4004174688381306238,312983,2017-01-03 08:56:01,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-RL59-YT38-QCZP-E94JB,7306.0,1.0
11764988917911177265,312371,2017-01-01 16:09:21,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-RL59-YT38-QCZP-E94JB,2153.0,1.0
13482511192845140437,312371,2017-01-01 16:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL59-YT38-QCZP-E94JB,352857.33013838,1.0
14666536248835318896,312370,2017-01-01 16:05:48,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-RL59-YT38-QCZP-E94JB,11352.0,1.0
8084931392636704173,309067,2016-12-23 10:18:38,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,300000.0,30.0
6565274095056188437,308903,2016-12-22 23:29:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RL59-YT38-QCZP-E94JB,300000.0,1.0
1279224527958705098,308862,2016-12-22 20:54:25,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,245000.0,25.0
11362508627429665881,308535,2016-12-21 22:56:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RL59-YT38-QCZP-E94JB,195004.0,1.0
9230428122533004759,308529,2016-12-21 22:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RL59-YT38-QCZP-E94JB,49995.0,1.0
17793397206467371522,308455,2016-12-21 17:34:10,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,80000.0,8.0
9846366316716079206,308362,2016-12-21 10:53:36,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-RL59-YT38-QCZP-E94JB,1393.0,1.0
16223561841316607444,308362,2016-12-21 10:53:36,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-RL59-YT38-QCZP-E94JB,6044.0,1.0
2493074743156903662,308140,2016-12-20 20:19:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RL59-YT38-QCZP-E94JB,70390.0,1.0
2815652044617357988,308128,2016-12-20 19:29:04,Ordinary Payment,S-RL59-YT38-QCZP-E94JB,S-ACPZ-X54S-H6RE-2HG8W,70000.0,7.0
17446964949795778568,307043,2016-12-17 18:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RL59-YT38-QCZP-E94JB,5.0,1.0
10901535205361213439,306997,2016-12-17 15:38:48,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-RL59-YT38-QCZP-E94JB,72988.0,7.0
17453151740313901337,305107,2016-12-12 08:37:11,Account Update,S-RL59-YT38-QCZP-E94JB,,0.0,1.0
1358300436132810379,305010,2016-12-12 02:29:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RL59-YT38-QCZP-E94JB,5.0,1.0
6101843149696326609,305004,2016-12-12 01:59:24,Ordinary Payment,S-5Q5J-EJFN-6AJB-8YL82,S-RL59-YT38-QCZP-E94JB,4.0,1.0
