ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EWG-JN5J-U3FJ-9ZA9Y,2.19e-06,0.0735
12665453554006014978,775688,2020-07-21 00:52:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-3EWG-JN5J-U3FJ-9ZA9Y,0.0,0.0147
2848934752399240819,749016,2020-05-07 15:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,156.95303851,0.1
5388683066963540323,707874,2020-01-13 13:17:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.08849133,0.1
2600499196450423885,679803,2019-10-26 23:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,222.60569925,0.1
933434453152139407,674348,2019-10-11 17:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.05599953,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EWG-JN5J-U3FJ-9ZA9Y,1e-08,0.99225
2427230903957868139,644827,2019-07-21 03:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.03132165,0.1
12864916717000755456,623740,2019-05-23 03:30:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EWG-JN5J-U3FJ-9ZA9Y,853.98402326,1.0
3678632390841125549,622552,2019-05-19 20:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.04648163,0.1
14264726007352889759,616549,2019-05-03 01:44:59,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,451.26447224,0.2205
15812120498850773212,608216,2019-04-09 18:01:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,351.34564853,0.1
16969239084172792637,597140,2019-03-09 17:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.13932371,0.1
2503936310113830718,583327,2019-01-30 01:48:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3EWG-JN5J-U3FJ-9ZA9Y,0.0,0.05
6739838573250219873,583326,2019-01-30 01:47:36,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,424.97086191,0.2205
17989391124654034254,578863,2019-01-17 13:59:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,325.12109821,0.1
3233186467117520819,578683,2019-01-17 01:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.0702637,0.1
3594369534958260190,566248,2018-12-13 07:08:38,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,99.89996492,0.147
16788393243640628922,565980,2018-12-12 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.04696492,0.1
16471837625986609184,561196,2018-11-29 03:43:11,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,716.93757475,0.147
16524756912424998998,561025,2018-11-28 16:19:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,416.54614756,0.1
9772773853530425099,558749,2018-11-22 07:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.18496211,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.11946875,0.1
6632848082151174098,551215,2018-11-01 04:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.23399633,0.1
15424939594457543726,547523,2018-10-21 21:13:15,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,300.33787673,0.1
9030700427683253303,547513,2018-10-21 20:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.32383546,0.1
11615333275987281063,543913,2018-10-11 18:23:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.1045917,0.1
3747219832845937016,539694,2018-09-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.00944957,0.1
17161763328316564735,535992,2018-09-19 14:29:24,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,588.47584509,0.1
7732219704695091936,535964,2018-09-19 12:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,488.50937426,0.1
18278851135534901862,532519,2018-09-09 20:56:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.06647083,0.1
10331302880502922051,528569,2018-08-29 19:38:19,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,650.70484915,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.22770427,0.1
15024178469161682834,524448,2018-08-18 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,450.46117078,0.1
9021282062185208714,523527,2018-08-15 17:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.1159741,0.1
6137770613018753814,520314,2018-08-06 17:36:53,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,99.90786219,0.1
4560998720698173301,519533,2018-08-04 12:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.00786219,0.1
8345916983309822922,518895,2018-08-02 18:06:32,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,833.04934399,0.1
17701324731777973456,517415,2018-07-29 14:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,532.90605576,0.1
13424835273255442643,515696,2018-07-24 19:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.16586073,0.1
12007267203369045383,513420,2018-07-18 10:16:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.00046184,0.1
11940170593309074297,511479,2018-07-13 00:37:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.07696566,0.1
2440720117906779054,509700,2018-07-08 00:43:02,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BGS8-8D2J-5KF3-B24JW,1114.63726276,0.1
1859796064890987293,509438,2018-07-07 07:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,463.58629699,0.1
36962284896305582,509077,2018-07-06 07:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,450.70577074,0.1
13671084391797962931,508907,2018-07-05 19:56:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.19429986,0.1
3420135228434243215,507156,2018-06-30 21:53:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.25089517,1.0
3510288662087633639,505392,2018-06-25 23:43:59,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,301.27692636,0.1
2316490615312573838,505270,2018-06-25 15:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.39122756,1.0
11310792263163108670,503782,2018-06-21 11:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.52324274,1.0
10610043842985127243,502530,2018-06-17 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.46245606,1.0
766169173540634123,501388,2018-06-14 18:00:26,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,832.14869268,1.0
10912563704460107886,501002,2018-06-13 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,532.7665797,1.0
7376847529834307676,499324,2018-06-08 23:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.16835065,1.0
7839065871585294031,496725,2018-06-01 17:14:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.0680415,1.0
6780628235296934849,494352,2018-05-26 01:44:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.14572083,1.0
17653710312089339412,491061,2018-05-16 20:39:03,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,507.52061109,1.0
7011936707218946019,491060,2018-05-16 20:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.43205816,1.0
18444746861119810244,488523,2018-05-09 17:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.15565296,1.0
11049189649219025089,486125,2018-05-03 00:58:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.07548978,1.0
11609873799574872216,483796,2018-04-26 12:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.12377091,1.0
10445215606155621377,481537,2018-04-20 04:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.19829835,1.0
11699778252734954717,479273,2018-04-13 20:32:20,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,191.0,1.0
17616571753147744295,478906,2018-04-12 20:02:53,Bid Order Cancellation,S-3EWG-JN5J-U3FJ-9ZA9Y,,0.0,1.0
9954584624523576471,478796,2018-04-12 12:36:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.17299042,1.0
9511708378705890371,476775,2018-04-06 20:50:35,Bid Order Placement,S-3EWG-JN5J-U3FJ-9ZA9Y,,0.0,1.0
7188252772715188927,476736,2018-04-06 18:05:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.1349645,1.0
937931752910178096,475252,2018-04-02 14:32:28,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,751.0,1.0
6583180404943339285,475241,2018-04-02 14:06:36,Bid Order Cancellation,S-3EWG-JN5J-U3FJ-9ZA9Y,,0.0,1.0
10237243345891707487,474947,2018-04-01 17:48:54,Bid Order Placement,S-3EWG-JN5J-U3FJ-9ZA9Y,,0.0,1.0
10738835883197824503,474721,2018-04-01 02:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,650.99957957,1.0
387011595196753950,472733,2018-03-26 13:05:19,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3EWG-JN5J-U3FJ-9ZA9Y,0.0,1.0
14222991791127572819,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.22780644,1.0
7240589245278219991,471848,2018-03-24 01:51:33,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,663.65746858,1.0
170519735825611541,469930,2018-03-18 16:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,568.51798106,1.0
5912112005684781275,469550,2018-03-17 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3EWG-JN5J-U3FJ-9ZA9Y,100.13948752,1.0
9852729401876701587,466648,2018-03-09 12:58:54,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,104.15,1.0
2203751829418034569,466475,2018-03-09 01:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EWG-JN5J-U3FJ-9ZA9Y,50.7,1.0
9331533485183402514,466440,2018-03-08 22:21:39,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17429543411658497983,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EWG-JN5J-U3FJ-9ZA9Y,55.45,1.0
4185859838913559552,463525,2018-02-28 19:00:25,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,49.38,1.0
6849896234292891238,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EWG-JN5J-U3FJ-9ZA9Y,50.38,1.0
1412529428180811469,461790,2018-02-23 22:15:10,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,324.9411973,1.0
2729817636914600172,461726,2018-02-23 17:59:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EWG-JN5J-U3FJ-9ZA9Y,276.7,1.0
6523265587729148563,461022,2018-02-21 18:54:40,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4855962716217817184,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EWG-JN5J-U3FJ-9ZA9Y,50.2411973,1.0
11100907401874019728,458559,2018-02-14 21:41:03,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,51.89220398,1.0
9754872479840460711,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EWG-JN5J-U3FJ-9ZA9Y,50.21423183,1.0
6643333997326364022,457567,2018-02-12 03:21:42,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,51.0,1.0
13148068251799272537,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EWG-JN5J-U3FJ-9ZA9Y,52.67797215,1.0
2110423024702088134,457105,2018-02-10 20:22:23,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,51.07341772,1.0
9044864771330885969,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EWG-JN5J-U3FJ-9ZA9Y,50.68519976,1.0
10495226199897593930,456021,2018-02-07 19:28:40,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,101.0,1.0
9816363226595704004,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EWG-JN5J-U3FJ-9ZA9Y,53.03485351,1.0
17150301087279634044,455776,2018-02-07 03:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3EWG-JN5J-U3FJ-9ZA9Y,1.75336445,1.0
654207312542192586,455608,2018-02-06 15:41:36,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6963970932618587035,455400,2018-02-06 01:42:10,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11013544607649373294,455211,2018-02-05 13:21:28,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10897322123058987573,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EWG-JN5J-U3FJ-9ZA9Y,53.6,1.0
10769419097372847847,453872,2018-02-01 19:26:13,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,99.66044304,1.0
3268776659849976578,453700,2018-02-01 08:04:59,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6684864053448642005,453556,2018-01-31 22:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3EWG-JN5J-U3FJ-9ZA9Y,0.06034429,1.0
3496158642382382567,453414,2018-01-31 12:36:57,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16439716896151560240,453311,2018-01-31 05:42:41,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-3EWG-JN5J-U3FJ-9ZA9Y,0.0,1.0
11221144342679254528,453224,2018-01-30 23:41:15,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11421555612871782078,453193,2018-01-30 21:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3EWG-JN5J-U3FJ-9ZA9Y,4.47127802,1.0
10418131210634704135,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4027677686293842777,453175,2018-01-30 20:35:43,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14216187585715331166,452824,2018-01-29 20:56:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3EWG-JN5J-U3FJ-9ZA9Y,11.80860164,1.0
4969665790323771483,452465,2018-01-28 20:55:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3EWG-JN5J-U3FJ-9ZA9Y,9.50849267,1.0
2902080776647979069,452140,2018-01-27 23:19:02,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-T8C4-55QY-H9ER-5Y9WG,1.0,1.0
2771579534859002919,452099,2018-01-27 20:02:03,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5336393437559293242,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EWG-JN5J-U3FJ-9ZA9Y,63.40532921,1.0
13548987022679938288,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3EWG-JN5J-U3FJ-9ZA9Y,0.02694806,1.0
14803681460360843341,451378,2018-01-25 20:09:54,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17970939435834541467,450940,2018-01-24 14:31:46,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2051861845447568398,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3EWG-JN5J-U3FJ-9ZA9Y,5.98878003,1.0
2519184529353485522,450340,2018-01-22 21:59:43,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11878737494751189770,450328,2018-01-22 21:10:30,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4159690721825524592,450073,2018-01-22 04:10:53,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9182475396326940618,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3EWG-JN5J-U3FJ-9ZA9Y,5.92856453,1.0
14106848041490968098,449706,2018-01-21 03:43:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3EWG-JN5J-U3FJ-9ZA9Y,0.11786331,1.0
7152187233960663886,449262,2018-01-19 21:47:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3EWG-JN5J-U3FJ-9ZA9Y,4.06346361,1.0
4987441408606898959,449160,2018-01-19 15:08:49,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8455484101155149301,449155,2018-01-19 14:59:36,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9550043964397162278,449118,2018-01-19 12:15:59,Account Update,S-3EWG-JN5J-U3FJ-9ZA9Y,,0.0,1.0
15413628055860193203,448902,2018-01-18 21:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3EWG-JN5J-U3FJ-9ZA9Y,0.96576969,1.0
11952546999346517849,448496,2018-01-17 18:39:34,Account Update,S-3EWG-JN5J-U3FJ-9ZA9Y,,0.0,1.0
12580230253180544241,448490,2018-01-17 17:50:44,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-BJYL-LXMV-DPWJ-7D6M9,30.0,1.0
3341222068881917314,448490,2018-01-17 17:50:44,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-VEHV-3Y6D-MAYA-H9C9K,3.0,1.0
5638264051052493878,448490,2018-01-17 17:50:44,Ordinary Payment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-HU8Y-Y23E-287Z-7D4F3,5.0,1.0
5789851524567239183,448490,2018-01-17 17:50:44,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10615241488698817069,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3EWG-JN5J-U3FJ-9ZA9Y,50.31500798,1.0
12266990680595162665,445686,2018-01-09 21:56:54,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5132660147514805421,445084,2018-01-08 05:35:20,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-3EWG-JN5J-U3FJ-9ZA9Y,5.0,1.0
8367105988376803062,445033,2018-01-08 02:17:01,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11626333564398194254,444300,2018-01-06 01:02:21,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3121940909450698719,444281,2018-01-06 00:03:27,Reward Recipient Assignment,S-3EWG-JN5J-U3FJ-9ZA9Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10923771699051644075,444280,2018-01-05 23:55:06,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-3EWG-JN5J-U3FJ-9ZA9Y,3.0,1.0
1284727773803027636,444207,2018-01-05 18:54:32,Account Update,S-3EWG-JN5J-U3FJ-9ZA9Y,,0.0,1.0
10165032658702065605,444198,2018-01-05 17:48:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3EWG-JN5J-U3FJ-9ZA9Y,1.0,1.0
