ID,Height,timestamp,Type,From,To,Amount,Fee
9616050037719673435,898897,2021-06-28 15:06:16,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,165.9,0.11025
7717915763614025006,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.25,1.0
12081327036236647842,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.23,1.0
997330145274660214,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
6230159798266168394,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.11999999,1.0
15014812627931763722,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
10668117604853243206,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
1207498755382157947,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.5,1.0
11976611211565206196,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
10711268199368231807,439621,2017-12-23 22:29:25,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,429.0,1.0
12915518332613618050,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.0,1.0
12703718424501899852,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
12179850910031545084,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
12226804284827570769,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
16288358116890433372,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
1597749548999712163,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
11125803817234699756,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
10916379607865680681,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
16853801942365717798,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
10633786146033716759,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
4981842121156124614,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
13450998556219441778,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
18413106958325258939,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,15.0,1.0
8035518663244239756,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
663159525991503236,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.5,1.0
1821284258828696871,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.0,1.0
8449644406827638686,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.0,1.0
17823858486637686098,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.0,1.0
16803986281097979221,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.0,1.0
2845506427341321710,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.0,1.0
10474128164119417930,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,21.0,1.0
9751523707042261491,397735,2017-08-28 18:35:14,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,296.0,1.0
3541716207494259558,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,29.0,1.0
11529037228431477773,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,31.0,1.0
5222440075789957312,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,31.0,1.0
10323398049097047863,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,31.0,1.0
12304564811263493377,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,31.0,1.0
4331742815828388431,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.0,1.0
2222219618306887335,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.0,1.0
4318812373372175907,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.0,1.0
4847376472222022821,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.0,1.0
10763281000700373295,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.32,1.0
14847403999280899414,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.15,1.0
8413022815830003624,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.0,1.0
17708585900015640693,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.03,1.0
16860703018074963844,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,12.0,1.0
6618883986603718953,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.0,1.0
3745658919163938730,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.0,1.0
774689461427148651,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.0,1.0
1684250715309636819,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,17.0,1.0
8395820338283847151,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.91971184,1.0
6157588041286828997,374272,2017-06-23 18:26:06,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,14.0,1.0
3607309075570086653,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9ZZ-ETFJ-XUZA-HNHJJ,17.0,1.0
7336920415286459334,373237,2017-06-20 21:00:29,Reward Recipient Assignment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7433046302129190333,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10841792262818124448,359339,2017-05-13 00:52:10,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,1142.0,1.0
1740933353580497290,358897,2017-05-11 19:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,1029.39,1.0
442914284217867702,353516,2017-04-26 17:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,115.73999999,1.0
3611587541264936355,346071,2017-04-05 21:40:47,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,5797.0,1.0
604476761855504381,345454,2017-04-04 04:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,89.64,1.0
10894426814223851465,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,1.0001
821607730274238121,344226,2017-03-31 17:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,725.76,1.0
14176222072527987631,343317,2017-03-29 04:52:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,87.91,1.0
3181075684579138145,339610,2017-03-18 19:49:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,679.57,1.0
10489853927630217341,335844,2017-03-08 08:11:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,40.1,1.0
10480331247628072432,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,1.0,1.0
4141038896812581292,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,1.0,3.0
4619538209014708107,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,2.0
6655594627683435856,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.0,3.0
3545313132057843488,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,2.0
1899645224930155760,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,2.0
16191872098996141805,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.0,1.0
9761296460039200232,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.0,3.0
2263493193690407790,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.0,1.0
10310975436836382417,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,1.0
8900336732434834486,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.0,2.0
1841004220500835136,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,6.0,5.0
12592037446534880518,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.0,5.0
11954353974527261326,332462,2017-02-26 20:10:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,62.49999999,1.0
6225296071592704476,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,2.0
11554878178411457849,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,4.0,4.0
1297197399438625677,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,1.0
9953961019715992387,330759,2017-02-22 02:31:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,40.51,1.0
7022890780631209502,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,10.0,2.0
17285480851297114495,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.0,2.0
17440796569209304159,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.0,2.0
17621677009633281559,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,10.0,6.0
10312085291934978517,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,10.0,6.0
6073711279772521412,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,6.0,6.0
10944864635325126543,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.0,1.0
1691616233319145286,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.0,1.0
660552076675381408,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,12.0,1.0
5093818195993279717,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,7.0,3.0
18243422776994937852,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,10.0,3.0
2876227360670747535,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,10.0,3.0
8927396892604793617,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,20.0,1.0
13049442184766412689,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,10.0,1.0
6452732726351598918,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,15.0,1.0
10164075566455720400,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9ZZ-ETFJ-XUZA-HNHJJ,10.0,1.0
11451499611295399624,326268,2017-02-09 12:39:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,1115.55,1.0
14703935180603311705,324851,2017-02-05 13:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,52.16,1.0
2699463951620821159,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,43.05999999,1.0
3477527774789314961,320620,2017-01-24 17:57:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,40.15298459,1.0
12111625786850417921,319087,2017-01-20 10:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,41.73,1.0
4431410313893659185,311120,2016-12-29 04:19:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,40.04,1.0
15872156939572685799,304223,2016-12-09 21:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,41.63999999,1.0
14074199083674254571,301612,2016-12-02 14:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,1244.88,1.0
16825852912263787463,300972,2016-11-30 19:12:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E9ZZ-ETFJ-XUZA-HNHJJ,41.14,1.0
15183373359793278187,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18299687628800829241,293951,2016-11-11 04:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,152.97048581,2.0
14375952451192482259,293526,2016-11-09 23:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,154.68095099,2.0
17695276776209230088,287287,2016-10-23 09:34:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,150.72800226,2.0
6767117907678780859,284302,2016-10-15 01:28:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,156.34758381,2.0
12634412062462221035,278869,2016-09-29 20:54:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,259.2211704,2.0
13447878753728628211,277405,2016-09-25 18:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,165.88116427,2.0
18191434096890358541,277090,2016-09-24 21:39:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,163.036774,2.0
4957041261531402505,273502,2016-09-14 20:32:32,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,3281.0,1.0
17938477928283676062,271555,2016-09-09 10:26:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,150.00602275,2.0
3865677965089789098,265937,2016-08-24 16:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,362.77227552,2.0
6390383335730774679,264356,2016-08-20 06:41:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,2139.24079162,1.0
1891084512095850984,263715,2016-08-18 10:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,156.74270784,2.0
15086082613324920402,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,9.93672639,2.0
12793097445135861936,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,27.01497422,2.0
3540849345621431791,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,9.15781449,2.0
15840628296345635562,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,14.54251626,2.0
16817665653162476684,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,14.30079892,2.0
15425090775742668330,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,8.86086154,2.0
6537263787008158317,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.15994151,2.0
6376021863234163431,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.61105782,2.0
12686142775794414644,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,17.78046377,2.0
14442296098871473242,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.91492768,2.0
13846743278835465868,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.578171,2.0
17517508522656248970,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,6.60088819,2.0
1655893387642503550,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,9.15684703,2.0
15936884887828454287,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.80276973,2.0
7627928622083969621,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,15.24535454,2.0
9063212932347794934,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,2.10560775,2.0
5226003785799053683,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,11.15589725,2.0
9231174471215118402,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,6.65585808,2.0
16343684079106225507,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,4.17069973,2.0
4522148588057047607,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,6.29354441,2.0
4155935711500256358,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,5.60597774,2.0
4535126388982513011,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,6.02164409,2.0
1226241455029388749,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,3.33363184,2.0
11220380809589927954,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,4.38741631,2.0
17111795165472801691,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,16.98603063,2.0
3742206854031397792,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,12.84854417,2.0
8371039973167313603,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,9.15750208,2.0
2255781542828615286,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,9.77435072,2.0
16743949262980660645,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,24.23147857,2.0
5826452630287218240,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,9.0035069,2.0
6938905650528502195,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E9ZZ-ETFJ-XUZA-HNHJJ,19.07932661,2.0
