ID,Height,timestamp,Type,From,To,Amount,Fee
15603665980441254861,632238,2019-06-15 22:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,54.3259902,1.0
14457564151342284616,627398,2019-06-02 09:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.07871052,1.0
11197632762119128614,624030,2019-05-23 23:37:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,54.59252198,1.0
11563788567956628710,619701,2019-05-11 21:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.92605281,1.0
2668700624785218300,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.34605352,1.0
16804600160496014266,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,52.25589771,1.0
7396785506862701042,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,54.24574239,1.0
16409728435366104896,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,54.52897994,1.0
4762076544861048282,602957,2019-03-26 01:16:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,52.84366044,1.0
11438990194050692918,599522,2019-03-16 09:59:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.19805863,1.0
7506223678100247683,596875,2019-03-09 00:29:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.39983594,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.43,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,53.62,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.24,0.02
15786651184319691002,587898,2019-02-11 20:53:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.63702948,1.0
6120613953376370439,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.2116605,1.0
8427995705688196474,575451,2019-01-08 00:46:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.15477237,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,309.39,1.0
11538649333028585839,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.05629873,1.0
17223245112272326964,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.69391227,1.0
10169166409518819727,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.27858955,1.0
17328465679744595738,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,65.72911347,1.0
3494657080721868991,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.29994758,1.0
18233879459804902,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.02251268,1.0
14019312774225776836,546807,2018-10-19 20:57:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,56.91872274,1.0
15613624172285108338,546011,2018-10-17 16:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.29283883,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,53.15367401,1.0
12454640304152906867,544314,2018-10-12 21:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,64.60282418,1.0
13525549308736025938,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,69.71748682,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,54.87367502,1.0
16226454892667903297,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.08962829,1.0
8487685665118012695,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.15996404,1.0
8193051273074316403,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.39836401,1.0
11527450126207607407,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.67973086,1.0
8657164369419455233,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.09800728,1.0
2088489717900869579,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.10124788,1.0
17164498041950572853,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.24387174,1.0
11944298778245511968,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.62178617,1.0
10195349945556171330,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.90759726,1.0
1778644337754800787,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.86283853,1.0
584842557114710543,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.72578241,1.0
9364316983345190789,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.45940694,1.0
11903659151745616522,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.1778925,1.0
12353443764467489548,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.68455883,1.0
14984754433769648018,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,52.0927291,1.0
10603686772896744885,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.29913421,1.0
7752927344461095415,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.01214999,1.0
7638487818747890205,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,52.19209333,1.0
8491738633243782025,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.04825444,1.0
14638793862190490440,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.75177173,1.0
13803829851380690958,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.75020819,1.0
11093683446722169485,508161,2018-07-03 17:12:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.7036855,1.0
8167262641403241843,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,52.27791564,1.0
12721986168497959286,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.69265736,1.0
7442867825665204826,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.14928521,1.0
2228944484470695271,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,53.34069195,1.0
8937124368259839393,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,55.85531258,1.0
12007041946916803932,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.46525573,1.0
3895135491621726688,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.86368955,1.0
807042090213784808,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.55098668,1.0
16793113056462037681,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.05023514,1.0
5235425188504721202,494048,2018-05-25 05:20:31,Ordinary Payment,S-9QLN-J3PU-L4HN-FNXLR,S-LB6Z-ECK2-NDTW-GUKZQ,200.0,1.0
12483168499379113984,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.17249999,1.0
3440239176825785366,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.81595557,1.0
17658958576365955137,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.21031119,1.0
3057441537827574748,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.97978221,1.0
11556306199210331467,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.12842385,1.0
12143663554469882759,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,51.18321576,1.0
2100004911779292608,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.55986579,1.0
3565479743738161988,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,52.48448994,1.0
13646910011446517420,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.2943947,1.0
8613377606169324095,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9QLN-J3PU-L4HN-FNXLR,50.42260648,1.0
15516208410177944733,471819,2018-03-23 23:41:55,Reward Recipient Assignment,S-9QLN-J3PU-L4HN-FNXLR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7199400350125295358,471814,2018-03-23 23:19:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9QLN-J3PU-L4HN-FNXLR,1.0,1.0
