ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PPD6-T4K5-K4KH-GAVNE,6.59e-06,0.0735
11955335986910835400,576007,2019-01-09 14:11:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PPD6-T4K5-K4KH-GAVNE,0.0,0.4
319628749078574845,575281,2019-01-07 13:07:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PPD6-T4K5-K4KH-GAVNE,0.0,0.1
12905404528791733517,574733,2019-01-06 00:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PPD6-T4K5-K4KH-GAVNE,0.0,0.2
17113014100195483775,574732,2019-01-06 00:00:38,Ordinary Payment,S-PPD6-T4K5-K4KH-GAVNE,S-VJA5-N5DU-4S2H-CCLXG,34373.98476836,0.1
13643033640184754331,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PPD6-T4K5-K4KH-GAVNE,0.0,1.0
1215619296423578192,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PPD6-T4K5-K4KH-GAVNE,0.0,1.0
18350035551232983382,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PPD6-T4K5-K4KH-GAVNE,0.0,1.0
11404198622428550780,460367,2018-02-19 23:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPD6-T4K5-K4KH-GAVNE,33032.08476836,1.0
2876414851068464400,460363,2018-02-19 22:48:39,Account Update,S-PPD6-T4K5-K4KH-GAVNE,,0.0,1.0
10174676924688651803,460361,2018-02-19 22:41:07,Ordinary Payment,S-Q7VJ-GVH7-ASTK-23DX7,S-PPD6-T4K5-K4KH-GAVNE,1343.0,1.0
