ID,Height,timestamp,Type,From,To,Amount,Fee
12538589878442229733,779536,2020-07-31 17:26:08,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-4Y3L-HTP3-9HX5-2QU9P,4.05185,0.0441
2444246492162561126,742361,2020-04-19 00:43:47,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-5BAE-UE4Z-AWCS-3LDQL,14.0,0.0441
13098921600339726711,741850,2020-04-17 14:04:41,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-M8YQ-8ENK-HBYR-HESY5,7.0,0.02205
13842418889083166079,741729,2020-04-17 05:58:44,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-4NCQ-7NRB-VNAH-8LE37,4.0,0.03675
5187189459471661394,741695,2020-04-17 03:48:29,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-RSLN-Q8WF-7RUV-C4VWW,3.0,0.0147
4878553571695980677,740118,2020-04-12 17:46:41,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-M8YQ-8ENK-HBYR-HESY5,11.0,0.03675
6596542460341495576,739937,2020-04-12 05:26:00,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0441
622906595212898280,739768,2020-04-11 18:18:22,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0441
1024716944973692867,738195,2020-04-07 08:56:28,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-M8YQ-8ENK-HBYR-HESY5,6.0,0.05145
10169358723781285950,736265,2020-04-01 22:59:40,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-FVCH-L4SV-ZVZV-6AGQD,2.0,0.05145
12780578729353492431,735933,2020-04-01 01:11:24,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0441
10741350951594277092,735163,2020-03-29 21:20:29,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-Q9YR-2K6A-VR8U-3Q2NG,2.0,0.0147
18212304826151867433,735118,2020-03-29 18:26:08,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.0294
18050167917403680680,734551,2020-03-28 04:03:14,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-3PK3-W3E5-TBVJ-6JLCT,9.0,0.0147
6423553799228077245,733301,2020-03-24 16:30:02,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-M8YQ-8ENK-HBYR-HESY5,7.0,0.05145
6511897772814628142,733165,2020-03-24 07:10:17,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.05145
916198146212681803,733042,2020-03-23 22:47:51,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.0588
12455962774453038473,732528,2020-03-22 12:13:20,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.05145
5434878603218324246,730705,2020-03-17 10:12:52,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-3YV3-BSR2-F48T-9X23A,2.0,0.0147
4459253956621644756,730689,2020-03-17 09:17:41,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-DE7H-5FGU-BFPY-DXYPH,5.0,0.0147
18036916501509763024,729696,2020-03-14 14:18:43,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-M8YQ-8ENK-HBYR-HESY5,6.0,0.05145
6248752339602696968,728581,2020-03-11 11:44:27,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0441
11824721245166576698,728409,2020-03-10 23:54:16,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.02205
6483548129627024224,728157,2020-03-10 06:42:59,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0294
10213053905606378919,726240,2020-03-04 22:17:43,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-CX4P-83S9-Y7WQ-27WN7,6.0,0.0294
17003315670843506475,726129,2020-03-04 14:51:26,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-9JQY-BZ2W-DVTC-8J6PA,6.0,0.03675
13520826747157443036,723359,2020-02-25 20:48:01,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-WY88-BVXL-8ZPZ-94B9E,20.0,0.0441
6146015261431113938,722869,2020-02-24 11:55:18,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0441
4384524432465582042,722650,2020-02-23 21:05:41,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-C7F7-835J-YWRT-D9Y5R,6.0,0.0441
5093492017731237933,722463,2020-02-23 08:26:24,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0147
10155129805660777951,722365,2020-02-23 02:05:42,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.05145
10592399887651295393,721344,2020-02-20 05:22:58,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-M8YQ-8ENK-HBYR-HESY5,10.0,0.03675
7311062220768494600,721180,2020-02-19 18:43:53,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.03675
16860448641200042733,721103,2020-02-19 13:36:03,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-M8YQ-8ENK-HBYR-HESY5,6.0,0.0294
8978766578815110827,719933,2020-02-16 06:56:29,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-M8YQ-8ENK-HBYR-HESY5,14.0,0.0441
14324772207201787010,719717,2020-02-15 16:18:20,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-EZX2-UUVU-CPHP-EJ28P,4.0,0.02205
12259502652984174750,719552,2020-02-15 05:01:15,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-B6YJ-XQ8J-69S6-BW7LM,1.0,0.0147
17321035770030538992,719299,2020-02-14 12:10:32,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0441
12260598712346682879,718916,2020-02-13 10:29:02,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-M8YQ-8ENK-HBYR-HESY5,4.0,0.0294
18314967156114448012,716172,2020-02-05 17:49:54,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-3AJU-PED6-F9WD-ASYXT,13.0,0.0441
17470888528132617684,715735,2020-02-04 12:41:09,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-M8YQ-8ENK-HBYR-HESY5,13.0,0.05145
17066605590956750525,712966,2020-01-27 18:53:04,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.0294
1593819536099485924,712335,2020-01-26 00:14:14,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0294
4568563695666003379,712110,2020-01-25 08:54:32,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.0147
8375992421284897128,711825,2020-01-24 14:10:46,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-HTZF-798W-P62T-ENEFS,3.0,0.02205
12051885993345358878,711480,2020-01-23 14:44:17,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-AMPD-UNE6-SYQX-A8Z2M,23.0,0.03675
10650404358623489298,709091,2020-01-16 22:54:20,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0147
16314256539232901482,708946,2020-01-16 12:58:42,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-M8YQ-8ENK-HBYR-HESY5,11.0,0.00735
7848674495220216795,708053,2020-01-14 01:05:56,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.00735
16494896409619997048,707783,2020-01-13 06:50:47,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0294
14243371991646802270,707762,2020-01-13 05:31:18,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.02205
16785272769642479190,707718,2020-01-13 02:43:41,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-5XAH-ZCA6-HM22-6LS43,6.0,0.0147
16801966552280948311,707625,2020-01-12 20:24:24,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0147
10620147878522388686,707460,2020-01-12 09:36:30,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.0294
9243857120665012708,707417,2020-01-12 06:23:59,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0294
16818821872649545759,707302,2020-01-11 22:37:11,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.0294
11535253371443327260,707204,2020-01-11 15:59:33,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-M8YQ-8ENK-HBYR-HESY5,4.0,0.00735
2008601666854158160,707115,2020-01-11 09:51:48,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-8GEP-VWST-3R55-CHW44,2.0,0.0147
14896861367758564322,707110,2020-01-11 09:43:35,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.00735
7393330443891300037,706976,2020-01-11 01:01:36,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.02205
12371964753200413931,706951,2020-01-10 23:13:05,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-M8YQ-8ENK-HBYR-HESY5,11.0,0.0294
16990231567867495703,706915,2020-01-10 20:56:19,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0294
13383476424383987884,706884,2020-01-10 18:24:41,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-PMBP-VXQJ-9754-BQY9Y,2.0,0.02205
11552198865850943584,706809,2020-01-10 13:37:04,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.0147
14227325653466904416,706579,2020-01-09 21:56:37,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-N6PR-2WYX-83JV-ALGCG,14.0,0.02205
10325337811638427003,706540,2020-01-09 19:29:57,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0294
2312087143017834161,706428,2020-01-09 11:41:31,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.02205
10404342885393633400,706215,2020-01-08 21:37:44,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-M8YQ-8ENK-HBYR-HESY5,7.0,0.0147
18216673367875233538,706131,2020-01-08 16:01:15,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-M8YQ-8ENK-HBYR-HESY5,9.0,0.0294
159360759878134404,705994,2020-01-08 06:35:59,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-M8YQ-8ENK-HBYR-HESY5,4.0,0.02205
12584233211375958734,705531,2020-01-06 23:45:57,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.02205
6822422834278378654,705525,2020-01-06 23:23:02,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.00735
12579596857018342083,704622,2020-01-04 10:44:25,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.0294
2042274614742938956,704474,2020-01-04 00:48:32,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-WYHJ-GTVR-GSXG-9BAD5,12.0,0.02205
9203032497611910745,704422,2020-01-03 21:08:16,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-M8YQ-8ENK-HBYR-HESY5,6.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-M8YQ-8ENK-HBYR-HESY5,10.0,0.02205
