ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3F2R-73Q2-LFWB-9Y8TF,1e-08,0.85995
16020560872873009136,544623,2018-10-13 18:25:49,Reward Recipient Assignment,S-3F2R-73Q2-LFWB-9Y8TF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
56765015330007431,544611,2018-10-13 17:32:08,Reward Recipient Assignment,S-3F2R-73Q2-LFWB-9Y8TF,S-3F2R-73Q2-LFWB-9Y8TF,0.0,0.1
184202270538209582,544606,2018-10-13 17:19:48,Ordinary Payment,S-3F2R-73Q2-LFWB-9Y8TF,S-HK9D-P74Q-XDEJ-D6PGM,2.00000001,0.1
7742768997441381842,544606,2018-10-13 17:19:48,Reward Recipient Assignment,S-3F2R-73Q2-LFWB-9Y8TF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.8
5727348840213835439,544604,2018-10-13 17:10:07,Arbitrary Message,S-3F2R-73Q2-LFWB-9Y8TF,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
2476900420152250301,544602,2018-10-13 17:02:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F2R-73Q2-LFWB-9Y8TF,69.98362078,2.0
13164655085859537557,544601,2018-10-13 17:00:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F2R-73Q2-LFWB-9Y8TF,528.0,2.0
14141960178522691288,544600,2018-10-13 16:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F2R-73Q2-LFWB-9Y8TF,198.0,2.0
17678010001197558254,544600,2018-10-13 16:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F2R-73Q2-LFWB-9Y8TF,198.0,2.0
18440307946528054730,544600,2018-10-13 16:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F2R-73Q2-LFWB-9Y8TF,298.0,2.0
2003751863366456309,544600,2018-10-13 16:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F2R-73Q2-LFWB-9Y8TF,18.0,2.0
3997039871876421053,544598,2018-10-13 16:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3F2R-73Q2-LFWB-9Y8TF,0.05,0.00735
