ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-975H-9JU6-N9H9-5JTDZ,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-975H-9JU6-N9H9-5JTDZ,1e-08,0.1176
14194489367240649340,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-975H-9JU6-N9H9-5JTDZ,0.0,1.0
2320440874691119764,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-975H-9JU6-N9H9-5JTDZ,0.0,1.0
13681244002604037094,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-975H-9JU6-N9H9-5JTDZ,0.0,1.0
16019294694514208824,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-975H-9JU6-N9H9-5JTDZ,0.0,1.0
8666093104766396030,383733,2017-07-20 08:22:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-975H-9JU6-N9H9-5JTDZ,0.0,1.0
7425637090595896130,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-975H-9JU6-N9H9-5JTDZ,0.0,1.0
9657196104587437838,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-975H-9JU6-N9H9-5JTDZ,0.0,1.0
12189287216886621370,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,273.09768832,1.0
11007235847763579093,151250,2015-10-08 12:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,304.93564067,1.0
14137249125648508066,150831,2015-10-07 08:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,362.91293486,1.0
14690470053099332853,150401,2015-10-06 03:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,320.97569272,1.0
12252371080958330489,150270,2015-10-05 18:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,313.47269028,1.0
6631196068423431455,149820,2015-10-04 12:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.68604822,1.0
162286066575932243,149420,2015-10-03 09:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,311.13674204,1.0
17849222288223188398,149149,2015-10-02 14:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,413.356651,1.0
4465601943073383400,148930,2015-10-02 00:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,339.20554823,1.0
3102291546164911202,148490,2015-09-30 18:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,319.97166892,1.0
10832916298033047490,148151,2015-09-29 20:21:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,308.86747669,1.0
5370844388649170541,147821,2015-09-28 22:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,347.29255571,1.0
312178431393876704,147580,2015-09-28 05:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,352.11167194,1.0
16515698998707937709,147360,2015-09-27 15:47:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,325.92411116,1.0
12187469175073529196,147112,2015-09-26 22:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,716.88631813,1.0
15060919869364656830,147002,2015-09-26 14:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,306.8314812,1.0
9790163298598339706,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,420.33648457,1.0
9203129921153272554,145800,2015-09-23 06:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,346.94047562,1.0
16866009852722763606,145401,2015-09-22 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,306.20910128,1.0
10067858343547480431,145150,2015-09-21 10:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,313.55571913,1.0
4922657242925496365,144811,2015-09-20 12:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,309.51047314,1.0
15328268107767210239,144620,2015-09-19 23:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,304.64256896,1.0
637489948350676559,144421,2015-09-19 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,331.06009842,1.0
16485357780990355400,144081,2015-09-18 11:26:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,355.17653071,1.0
13895120421001848534,143572,2015-09-17 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.67944354,1.0
12010739925943227081,142961,2015-09-15 08:01:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.20786127,1.0
16119521597612994798,142660,2015-09-14 12:06:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,314.49703576,1.0
6703422959551907671,142381,2015-09-13 17:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.7320778,1.0
11531998926378782549,141360,2015-09-10 20:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,309.99990365,1.0
17213259073170770287,141131,2015-09-10 05:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,313.63924342,1.0
4828745380836682593,140850,2015-09-09 10:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,318.84964014,1.0
5961291219916763482,140610,2015-09-08 18:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,306.93717938,1.0
13871409871730899098,140381,2015-09-08 03:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,368.50097207,1.0
11647554504730782484,140041,2015-09-07 04:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.90096528,1.0
8786300107740738056,139740,2015-09-06 08:02:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.74618329,1.0
14636948343843451149,139310,2015-09-05 03:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,311.19534284,1.0
4186657902407886974,138980,2015-09-04 05:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.7864468,1.0
120474518156852317,138750,2015-09-03 13:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,317.99657909,1.0
16864627300788058955,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,494.99785193,1.0
18375381583648150566,138243,2015-09-02 03:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,455.693973,1.0
6912345373363031966,137922,2015-09-01 05:59:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,310.62270997,1.0
1066838185283984150,137730,2015-08-31 17:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,344.31012146,1.0
9647089084007480863,137450,2015-08-30 21:51:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,304.60795464,1.0
3770978340570549619,137122,2015-08-30 00:09:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.2997762,1.0
5755735512794948498,136913,2015-08-29 10:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,412.45505494,1.0
5427847767745960093,136690,2015-08-28 19:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,387.39505855,1.0
7813844010142527243,136300,2015-08-27 16:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,323.45945336,1.0
8633197109487980381,136170,2015-08-27 08:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,1258.72877802,1.0
337483110407910931,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,4586.81948073,1.0
15835154369482037881,135841,2015-08-26 10:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,420.5498389,1.0
1316437488104193356,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,310.63100037,1.0
10888919465076735196,135412,2015-08-25 04:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,301.12669405,1.0
3262732054019330147,134990,2015-08-24 00:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,351.03971875,1.0
14429459679666216864,134811,2015-08-23 12:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,309.15874994,1.0
4186727513032974953,134460,2015-08-22 13:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.6754542,1.0
7089529655661557508,134261,2015-08-21 23:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,306.30182559,1.0
8981782553185170055,134011,2015-08-21 06:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,315.51418469,1.0
5124471591195035721,133680,2015-08-20 08:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,342.33004275,1.0
4086880024657959356,133281,2015-08-19 05:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.94608758,1.0
8727444816021704055,132851,2015-08-18 01:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.24274936,1.0
3049807139454598150,132730,2015-08-17 17:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,307.02228292,1.0
18433714360937731923,132401,2015-08-16 19:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,328.38864412,1.0
3350195203653170698,132160,2015-08-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,321.52153249,1.0
3053833123198614389,131760,2015-08-15 00:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,368.35959165,1.0
468533736291850468,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.65578693,1.0
4448569829497293326,131040,2015-08-12 23:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.92253608,1.0
14730943362924959915,130702,2015-08-12 00:58:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,305.72516034,1.0
1437152081126194415,130321,2015-08-10 23:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,309.40344465,1.0
12421277659869451342,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.1607151,1.0
16052832813229664333,129964,2015-08-09 23:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,468.39708512,1.0
7497100362935735485,129650,2015-08-09 01:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,320.93016504,1.0
4699359672925238579,129430,2015-08-08 11:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,336.72843327,1.0
12027676772101594707,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,861.10100014,1.0
1434269438174704555,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,404.36528045,1.0
9657048817503032841,129060,2015-08-07 10:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,332.37726444,1.0
10069122614593713075,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,311.14974904,1.0
17449593252374127202,128271,2015-08-05 05:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,316.33394714,1.0
9492869752971655299,127871,2015-08-04 02:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,311.87044756,1.0
13184538603755683718,127442,2015-08-02 21:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,517.53791399,1.0
1271594169601478321,127442,2015-08-02 21:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,301.86091708,1.0
3397923241116388922,127171,2015-08-02 03:33:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,321.89589074,1.0
18228972554280458354,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,314.58971523,1.0
15825028522706476805,126131,2015-07-30 05:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,305.09277862,1.0
12425876640134854134,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,375.78279093,1.0
13421397435643038303,125310,2015-07-27 22:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,316.59486006,1.0
10533112152988899615,124920,2015-07-26 20:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.74730833,1.0
5197114137998467212,124671,2015-07-26 03:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.18642367,1.0
5791795228960911748,124330,2015-07-25 04:52:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.31671852,1.0
7541286779212597077,124121,2015-07-24 14:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,317.45563784,1.0
2006827657819471713,123771,2015-07-23 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,301.31837447,1.0
14245215543200414909,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,318.50326265,1.0
16554796548269988670,123002,2015-07-21 11:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,386.97142356,1.0
11753356172749123502,122530,2015-07-20 04:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,326.19714829,1.0
1037525286686632769,122270,2015-07-19 10:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.14649614,1.0
13888112616927302720,121990,2015-07-18 15:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,308.51453429,1.0
8495364417073497834,121500,2015-07-17 06:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.48555361,1.0
6346542893228508090,121310,2015-07-16 18:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.1610022,1.0
4081596918620544211,121010,2015-07-15 22:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,315.00660919,1.0
18002292555676640037,120680,2015-07-14 23:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,324.44700378,1.0
3356451445539449686,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,1485.69032532,1.0
5498135810614184834,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,344.26869666,1.0
5450849468072895614,119320,2015-07-11 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,367.8405011,1.0
9478028963125261907,119020,2015-07-10 08:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,309.55730265,1.0
16103970394423417118,118562,2015-07-09 01:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.8427534,1.0
9481854541063742241,118340,2015-07-08 10:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,318.54582649,1.0
439349060528711252,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,329.73007471,1.0
2832632801393970832,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,317.39629591,1.0
4926637046906728137,117212,2015-07-05 06:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.48442646,1.0
6419458506902329818,116781,2015-07-04 01:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.30978564,1.0
16863132066938115730,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,325.73638889,1.0
12600774284335587250,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,364.50231139,1.0
17058940929557319949,115946,2015-07-01 17:59:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,520.80061569,1.0
15489418168970305900,115540,2015-06-30 14:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,363.96120453,1.0
7721011801548540028,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,332.46824529,1.0
10398514335161633232,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,304.14625326,1.0
16286046686504343409,114420,2015-06-27 11:19:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,305.74913591,1.0
8200317657115415138,113950,2015-06-26 03:55:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,301.89069877,1.0
5212394929021551575,113637,2015-06-25 06:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,555.0989476,1.0
13179888534026124404,113420,2015-06-24 16:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,398.0677287,1.0
10566963507681569855,113090,2015-06-23 18:08:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,315.43991922,1.0
12193832696548292526,112720,2015-06-22 16:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,316.87204046,1.0
2081424271482190277,112340,2015-06-21 15:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,339.53793585,1.0
4975129316092433654,112100,2015-06-20 23:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.93303374,1.0
15669099538244023352,111751,2015-06-20 00:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,315.63624835,1.0
7191177204534321786,111271,2015-06-18 16:03:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,311.68549427,1.0
1214513402381078300,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,352.67426803,1.0
14127341236417023941,107771,2015-06-08 21:10:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,315.35887064,1.0
5904510835118560444,107550,2015-06-08 06:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,305.72542218,1.0
3885339033274686181,107260,2015-06-07 10:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,349.36372134,1.0
6895675608960574153,106933,2015-06-06 12:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,619.83005004,1.0
9394560843268339033,106630,2015-06-05 16:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,314.7557334,1.0
17810678189765743567,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,362.52169128,1.0
3269891860048481182,105760,2015-06-03 06:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,307.7279857,1.0
10924331192791309260,105540,2015-06-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,300.00095651,1.0
7699850085091214341,105291,2015-06-01 22:24:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,312.55010213,1.0
3998785828759214602,105010,2015-06-01 03:36:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,310.44065282,1.0
8891667853371080649,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,311.50355696,1.0
17354147226510410901,104270,2015-05-30 02:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,312.92680103,1.0
1209494941742323748,104000,2015-05-29 07:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,325.34164027,1.0
15767929271781993222,103920,2015-05-29 02:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,303.8290883,1.0
4072387182503770128,103400,2015-05-27 15:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,320.15376394,1.0
7117525019746580068,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,304.03364396,1.0
16995454606714256745,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,400.88239117,1.0
18324658321221781927,102423,2015-05-24 21:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.20082667,1.0
13484411022485869118,102282,2015-05-24 12:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,302.61636978,1.0
8900867261178231366,101940,2015-05-23 14:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,312.86020418,1.0
650364882084047568,101640,2015-05-22 17:37:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,312.93387406,1.0
7543153425290773774,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,304.42470467,1.0
8078556111572266576,101040,2015-05-21 01:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,341.68012162,1.0
5630399586547559610,100650,2015-05-19 23:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-975H-9JU6-N9H9-5JTDZ,307.88395436,1.0
