ID,Height,timestamp,Type,From,To,Amount,Fee
13798859243664342804,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83J4-JPLC-MNSQ-B732Y,1e-07,1.0
12705954474663030771,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83J4-JPLC-MNSQ-B732Y,1e-07,1.0
10740336572870595369,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83J4-JPLC-MNSQ-B732Y,1e-07,1.0
2284271024880422942,353919,2017-04-27 20:15:42,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9391782320709669867,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,2.0,1.0001
12522653930950383253,339134,2017-03-17 11:50:38,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6912577557021556941,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,1.0,1.0
8348620565121432155,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,1.0,3.0
15477613496430441115,334879,2017-03-05 14:38:16,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17002062048041036433,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,2.0,2.0
6019266183984199728,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,3.0,3.0
1854909436014502574,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,2.0,2.0
16645268821906493761,334592,2017-03-04 19:40:59,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6163079497611420989,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,2.0,2.0
12328986755850948564,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,3.0,1.0
6669133099478869788,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,3.0,3.0
6895858189038130539,334274,2017-03-03 22:06:34,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16787595440436882129,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,20.0,1.0
16317872349564206984,333808,2017-03-02 14:51:48,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13336764611216686281,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,2.0,1.0
14119063257660553898,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,5.0,2.0
6853351131210139824,332889,2017-02-28 00:49:20,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9244259276867900684,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,6.0,5.0
50780134062811594,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,5.0,5.0
3977831021448920068,332365,2017-02-26 13:49:08,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-FJDZ-U5M6-CYFY-9RA7L,102.0,1.0
1521767511039015386,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,2.0,2.0
17113798493333713815,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,4.0,4.0
5870020462684245858,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83J4-JPLC-MNSQ-B732Y,2.0,1.0
12855214507790807932,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,10.0,2.0
14813483993482253286,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,2.0,2.0
3144100344330012711,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,3.0,2.0
10325485218987460278,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,10.0,6.0
229643177317517074,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,10.0,6.0
12568828531884529091,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,6.0,6.0
735302645974927862,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
6656419339865475603,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
11728450309560854254,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,12.0,1.0
1280624200512660721,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,7.0,3.0
3332060013090007732,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,10.0,3.0
6108883241550542835,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,10.0,3.0
3927377850634133908,328133,2017-02-14 18:22:42,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-9D96-7SFY-NJS8-CDREG,14.0,1.0
17877144030227236057,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,20.0,1.0
12733356907311027244,327857,2017-02-13 23:21:28,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
5721208149853840397,327855,2017-02-13 23:16:56,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
12873454801872685057,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83J4-JPLC-MNSQ-B732Y,10.0,1.0
393619133657810192,323451,2017-02-01 16:07:16,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
8106475326280543187,320587,2017-01-24 15:37:40,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
15402673221526717629,320586,2017-01-24 15:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
11701045448441649367,320338,2017-01-23 22:49:01,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
16294502787947980318,320280,2017-01-23 18:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
15863406395491013721,319309,2017-01-21 01:43:57,Ordinary Payment,S-83J4-JPLC-MNSQ-B732Y,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
155352621818429713,317004,2017-01-14 15:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
11725083758352941995,316285,2017-01-12 14:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
3671278892999025841,316028,2017-01-11 21:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
14377393182325941925,316020,2017-01-11 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83J4-JPLC-MNSQ-B732Y,5.0,1.0
