ID,Height,timestamp,Type,From,To,Amount,Fee
3573882310145647928,780031,2020-08-02 02:30:22,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-4Y3L-HTP3-9HX5-2QU9P,10.19885,0.02205
15156722304711420260,742599,2020-04-19 16:29:03,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-5LXW-YWT5-MGQ3-ABNQ2,2.0,0.03675
2887323739523212098,742441,2020-04-19 05:34:50,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-RYCH-L78C-YZZL-G7TTR,4.0,0.05145
7985994920436945349,742394,2020-04-19 02:42:54,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-RYCH-L78C-YZZL-G7TTR,6.0,0.0147
2294133498243447418,741522,2020-04-16 16:21:44,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-RYCH-L78C-YZZL-G7TTR,1.0,0.0441
9480187729472835171,740604,2020-04-14 02:44:05,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-22JX-ZLHM-2BMM-CM35N,3.0,0.0294
16096053297637321099,738600,2020-04-08 12:10:36,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-RYCH-L78C-YZZL-G7TTR,3.0,0.03675
4773777870514532076,737853,2020-04-06 10:04:09,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-PAX9-P98W-K8KM-56TZF,9.0,0.0294
16087863196788874076,737687,2020-04-05 22:44:58,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-RYCH-L78C-YZZL-G7TTR,2.0,0.05145
11705221040986927904,737443,2020-04-05 06:12:24,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-RYCH-L78C-YZZL-G7TTR,1.0,0.05145
9004272010640637441,735971,2020-04-01 03:42:10,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-RYCH-L78C-YZZL-G7TTR,4.0,0.0588
6656857671483263859,735794,2020-03-31 15:31:50,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-ASEH-G82P-YYXM-8SCQK,4.0,0.00735
7162727020800436033,735429,2020-03-30 15:06:27,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-TTB2-56E9-YV6W-B5K9B,4.0,0.0588
9989717606742433109,735069,2020-03-29 15:15:29,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-RYCH-L78C-YZZL-G7TTR,10.0,0.0588
17416817811188351212,734826,2020-03-28 22:48:39,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
18426813366429172386,733950,2020-03-26 11:53:56,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-MZAN-WE3G-SGLB-8WPKN,14.0,0.02205
5489267522367499869,733764,2020-03-25 23:10:56,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-UM2E-PX5E-RMTE-4UHPW,15.0,0.03675
8806159580945668715,732914,2020-03-23 14:01:14,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-RYCH-L78C-YZZL-G7TTR,1.0,0.0588
16554136596757876643,731933,2020-03-20 20:44:44,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-RYCH-L78C-YZZL-G7TTR,22.0,0.0588
8199051935904313661,730951,2020-03-18 02:27:19,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-RYCH-L78C-YZZL-G7TTR,7.0,0.0441
17201325979712770516,730174,2020-03-15 22:33:23,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-RYCH-L78C-YZZL-G7TTR,1.0,0.05145
17696597193515638320,729918,2020-03-15 05:15:46,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-A22J-GG7M-DK7B-3Y7FE,3.0,0.00735
17301892757920967801,729914,2020-03-15 05:07:29,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.0147
4896466439665454255,729389,2020-03-13 17:49:05,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.00735
9394892502860152403,728468,2020-03-11 04:00:22,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-YB98-XC68-FBFR-2492Q,1.0,0.03675
6496342367724888317,727906,2020-03-09 13:49:58,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-RYCH-L78C-YZZL-G7TTR,6.0,0.03675
11433883834600789741,727661,2020-03-08 21:32:01,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.03675
1821802666117558337,726316,2020-03-05 03:04:28,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-XA9H-8284-YXKN-5J9HN,1.0,0.0441
17022402815685664101,725926,2020-03-04 01:09:12,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-F3NJ-8EHD-A5VQ-EMLTD,4.0,0.0588
9916417129347160304,725223,2020-03-02 01:32:48,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-6CQ5-HCSS-UZNE-E7BA4,5.0,0.05145
12829784604470077530,724554,2020-02-29 04:33:00,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.03675
13176417207498720012,723816,2020-02-27 03:15:25,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-322C-TFT6-U7FE-4D4SD,7.0,0.02205
11823820493120669275,722310,2020-02-22 22:12:12,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-RYCH-L78C-YZZL-G7TTR,11.0,0.0294
16057396013040694581,721816,2020-02-21 12:54:16,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-RYCH-L78C-YZZL-G7TTR,7.0,0.0588
5134960072760600134,721409,2020-02-20 09:48:50,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-RYCH-L78C-YZZL-G7TTR,2.0,0.0441
13390132901438194560,720234,2020-02-17 02:45:33,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-7CM9-3L2G-KTH3-GD3W2,1.0,0.02205
18072939361641506023,720182,2020-02-16 23:26:31,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-VKNU-LDQX-NK9K-6JQAG,4.0,0.03675
12924886533936548098,719742,2020-02-15 17:56:29,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-2R2N-ND3Q-BQSX-64R8K,19.0,0.0588
16641997748776659655,719522,2020-02-15 02:58:06,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-RYCH-L78C-YZZL-G7TTR,8.0,0.0294
8277261324193376921,717518,2020-02-09 12:15:18,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-RYCH-L78C-YZZL-G7TTR,12.0,0.03675
330565414288449903,717002,2020-02-08 01:56:12,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0441
1246162791119425346,716770,2020-02-07 10:08:16,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-RYCH-L78C-YZZL-G7TTR,6.0,0.0441
6282936772214161382,712046,2020-01-25 05:00:56,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-XE79-TZ76-D545-GFUBY,9.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RYCH-L78C-YZZL-G7TTR,10.0,0.08085
