ID,Height,timestamp,Type,From,To,Amount,Fee
8984767708226709188,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.00135994,1.0
15853782272154621593,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.05444977,1.0
3126800846649229778,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.05370872,1.0
14027476913387677679,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.0186281,1.0
15155742893049092913,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.00457081,1.0
7380154941103186118,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.13060831,1.0
11297888591214302650,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.07128793,1.0
17909390131768562008,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.07967074,1.0
12349247195502284920,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZG8-DC9M-6YED-6FP3A,0.00830545,1.0
3682794130624166285,439983,2017-12-24 22:35:25,Reward Recipient Assignment,S-BZG8-DC9M-6YED-6FP3A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4377185932988432058,439848,2017-12-24 13:51:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZG8-DC9M-6YED-6FP3A,1.0,1.0
