ID,Height,timestamp,Type,From,To,Amount,Fee
12940548873293526157,814719,2020-11-06 14:01:31,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-PRTG-RAMA-4QBB-95PNL,85.615,0.0441
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZQF-YWW3-H4GX-5BUR4,1e-08,0.65415
1509492252960993772,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NZQF-YWW3-H4GX-5BUR4,0.00195103,1.0
2388293587023645282,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.14,1.0
1523481337691350503,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.15,1.0
11859470101321518331,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.05,1.0
3184660658463500998,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.11,1.0
11257468563731742812,459595,2018-02-17 18:46:53,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
18348487133585140928,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
18177696185543567645,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
13756827422110638085,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
231949319019338560,452308,2018-01-28 10:26:49,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12294542198023566714,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.11,1.0
12413552892323159955,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
16767482284193711899,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
8089888651296236930,444408,2018-01-06 08:06:19,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
3378066570865104476,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,40.49,1.0
16367489134693442703,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.5,1.0
12086919753717799111,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
456399863160759233,439449,2017-12-23 11:02:54,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
14873360042190245055,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
1380859721449596872,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
14580901109431154219,434882,2017-12-10 16:59:13,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
2492545643801425854,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
5040875812190797886,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
2240801235804698922,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
843838536141184634,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
1705436700130892994,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
5484211266650362175,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
5908549481738187560,420242,2017-10-30 18:26:35,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4367900658528096990,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
3754311678181881077,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
1968492354830676627,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
10687592275828114823,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
2134553768130693520,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,20.5,1.0
8608745571991681559,408479,2017-09-27 20:45:26,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
11997117933829440722,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
6267495413652961852,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
9826221937656651785,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
1870016786808402126,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
2626186245087550915,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
8592696523767775,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
7218707661841316300,399348,2017-09-02 07:32:51,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
14663734474954629683,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,21.0,1.0
7028507288008464560,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NZQF-YWW3-H4GX-5BUR4,0.42888802,1.0
13652557388990126222,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,3.0,1.0
3596833665246245887,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,31.0,1.0
10879504528838435342,394400,2017-08-19 11:26:21,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
2676506370590988484,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,31.0,1.0
8423317754843177425,391352,2017-08-10 22:35:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NZQF-YWW3-H4GX-5BUR4,0.0,1.0
2852300259368072997,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,31.0,1.0
6672629633241098108,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,11.0,1.0
13353964525073434010,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,11.0,1.0
12747725950846323582,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,10.73,1.0
13659080935755624442,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,10.28999999,1.0
16421270804620636614,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,11.16,1.0
11625666075758223633,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,11.0,1.0
13299446333497853506,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,11.0,1.0
9234134781163228796,381659,2017-07-14 09:52:31,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
18230235333917312025,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,14.0,1.0
13159038297862724575,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,5.0,1.0
14817091670794028134,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,5.0,1.0
3484596042837540993,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZQF-YWW3-H4GX-5BUR4,18.0,1.0
6397109968451417420,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-NZQF-YWW3-H4GX-5BUR4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6001363525327934872,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-NZQF-YWW3-H4GX-5BUR4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3686212213545818724,374558,2017-06-24 13:34:11,Account Update,S-NZQF-YWW3-H4GX-5BUR4,,0.0,1.0
2492180160127554293,374544,2017-06-24 12:55:30,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-NZQF-YWW3-H4GX-5BUR4,4.0,1.0
