ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z95P-6E5D-CM8V-EUKXC,2.19e-06,0.0735
3239652938283986280,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.39,0.1
5593241924168752184,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.69,0.1
15332739837388898644,636992,2019-06-29 06:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.09,0.1
16371940298311617934,630645,2019-06-11 11:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.34,0.1
13082664142497915275,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.59,0.1
5122690269310521788,627389,2019-06-02 08:49:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.67,0.1
11478700628207571548,625610,2019-05-28 09:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,26.82,0.1
4642388801063507539,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.57,0.1
1527822052347742751,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.26,0.1
1975806450736371680,619840,2019-05-12 06:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.21,0.1
1482800891531641261,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.24,0.1
12263559412211741222,617028,2019-05-04 09:34:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.47,0.1
4247394630317952247,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,50.55,1.0
5492373578080117810,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.51,1.0
10655948928875926089,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.6,1.0
12032987887812467032,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.78,1.0
13316723001664122815,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.23999999,1.0
7656805471868607361,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.28,1.0
12850252981689592503,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.37,1.0
4695283341217928369,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.44,1.0
15422332197947129946,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.28,1.0
12763508739331194557,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.25,1.0
11240429909885554888,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.42,1.0
14822738434255624415,598710,2019-03-14 03:20:01,Bid Order Placement,S-Z95P-6E5D-CM8V-EUKXC,,0.0,1.0
14475922536384701176,598709,2019-03-14 03:17:02,Bid Order Placement,S-Z95P-6E5D-CM8V-EUKXC,,0.0,1.0
16884943396016906898,598709,2019-03-14 03:17:02,Bid Order Placement,S-Z95P-6E5D-CM8V-EUKXC,,0.0,1.0
8334147933375638883,598708,2019-03-14 03:14:40,Bid Order Placement,S-Z95P-6E5D-CM8V-EUKXC,,0.0,1.0
15831874797844476508,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.69,1.0
1488895712420236697,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.03,1.0
10906441927666936816,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,107.39,1.0
18114231432032593981,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.07,1.0
8547710597781068671,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.59,1.0
2352004846244187730,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,25.23,1.0
10098533668494236654,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.57,1.0
9363960695327119574,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.55,1.0
464756511086994816,584957,2019-02-03 15:37:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.98,1.0
17062557467014727033,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.64999999,1.0
5756087559453883140,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.25,1.0
14881407460593938338,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.17,1.0
7618117107936608945,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.39999999,1.0
5042297921108886881,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.81,1.0
7776945670388699415,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.83,1.0
2332186802681560065,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.13,1.0
4075030051514645418,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.43,1.0
9274135925582828329,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.54,1.0
8766935477449780884,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.63,1.0
3273094867655703736,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.05,1.0
8680517022480248279,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,31.58,1.0
15976543152385939598,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.99,1.0
17762661615899531472,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,26.88,1.0
2609579197873956926,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.02,1.0
9703437287702190420,565376,2018-12-10 20:36:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z95P-6E5D-CM8V-EUKXC,0.0,0.19845
207108289500089827,565375,2018-12-10 20:30:56,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,1664.91497959,0.06615
7765744150881888001,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.57,1.0
14788458382113517548,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.66,1.0
16346952140322490462,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.34,1.0
3119780875726902491,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.54,1.0
6217453283092723930,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.08,1.0
13044998340958229034,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,25.14,1.0
17688882133134238844,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.92,1.0
14046196249126989110,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.01,1.0
14993092739620783751,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.14,1.0
280639373692743373,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.98,1.0
4997360006426475638,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.1,1.0
15889923475412877227,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.75,1.0
8193713391270769220,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.26,1.0
11737861865189193091,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,26.92,1.0
9114237159429498263,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.72,1.0
17381740041028434057,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.73999999,1.0
10109752163906001724,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,30.24,1.0
5479510809209283835,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.28,1.0
3437648467975127175,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.45,1.0
17384636794066400834,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.78,1.0
1118657395139507351,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.07999999,1.0
12042555007655410150,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.68,1.0
5864514186553813721,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.64,1.0
4176708275991550479,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.87,1.0
17723025865106999151,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.12,1.0
13133337983374161046,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.59,1.0
10869123673307172728,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,93.66,1.0
2576430233868705637,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.65,1.0
14472064229476554107,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,25.56,1.0
6251607726660643669,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.89999999,1.0
1298388832315027490,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.68,1.0
8652387765543397785,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,25.9,1.0
17146876174510000413,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.18,1.0
5882626941310581988,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,27.13,1.0
12600091679203514631,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.22,1.0
12911238777851127028,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.91,1.0
15989052074020774575,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.85,1.0
3618797532314348510,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.0,1.0
6974503298812349497,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.16,1.0
17063650717378621727,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.30999999,1.0
1107629752744965288,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.04,1.0
9270169950872436764,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,22.9,1.0
17689106317865588722,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.19,1.0
8204918443590475376,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.43,1.0
7560013468727171447,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.39999999,1.0
278673746216667012,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.36,1.0
4003077919370555541,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.69,1.0
5838897076507867720,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.63,1.0
15063613588581562298,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.22,1.0
10795428969957819778,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,25.12,1.0
6026887617718558720,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.94,1.0
12861542977400096007,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,134.06,1.0
16227641204169193585,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,32.47,1.0
15409011458695043678,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,26.99,1.0
11664145495641647113,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.99,1.0
1684634086383108863,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,24.11,1.0
17607240923995078321,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,23.47,1.0
11326518238271941374,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,26.52,1.0
9608937098005202920,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.88,1.0
4522044061488155614,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,21.85,1.0
9349811021749515570,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,28.26,1.0
5784538636619830961,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z95P-6E5D-CM8V-EUKXC,20.53,1.0
9775672817912472972,510710,2018-07-10 20:48:23,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
16588194314151407023,510383,2018-07-09 22:41:26,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
11517341763968181388,501149,2018-06-14 02:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.71035904,1.0
17761736830894292293,500642,2018-06-12 15:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.52768799,1.0
7250754709384663829,500142,2018-06-11 06:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.07525889,1.0
10332277792248887500,499503,2018-06-09 11:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.23025862,1.0
17219615172424769360,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.55523217,1.0
4514614415426445920,494149,2018-05-25 12:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.5139055,1.0
6804983750998968803,493646,2018-05-24 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,7.96284363,1.0
5169820158915056911,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.98817984,1.0
11571033736706518210,492631,2018-05-21 05:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.04004092,1.0
12408093834484209670,492125,2018-05-19 19:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00668373,1.0
17451448494699355253,491574,2018-05-18 07:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.07296478,1.0
508755332450687342,491077,2018-05-16 21:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.05235313,1.0
17831992023361283281,490496,2018-05-15 06:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00971862,1.0
5659993065777467206,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.8498132,1.0
17324813613379567499,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.76407001,1.0
2470697270917756024,487664,2018-05-07 08:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.68826204,1.0
18035757833398688498,487171,2018-05-05 22:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00762247,1.0
5966205641554333231,486589,2018-05-04 08:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.31265307,1.0
13497431308087359022,486093,2018-05-02 22:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,6.7011769,1.0
6364918556268849890,485595,2018-05-01 12:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.80307782,1.0
11561262452801311295,485086,2018-04-30 03:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.02676347,1.0
13461107924520154735,484542,2018-04-28 14:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.00909412,1.0
12381173637541745752,483613,2018-04-26 00:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.91248422,1.0
17690673612783928095,483101,2018-04-24 14:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.02038731,1.0
16489809998186388163,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.61664365,1.0
10765252572521459342,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,2.9706922,1.0
12266489727103103383,481121,2018-04-19 00:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.20686195,1.0
14178771520209085474,480625,2018-04-17 15:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.02965282,1.0
5024557255010821561,480043,2018-04-16 00:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.01113249,1.0
11483424013290878605,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.33903507,1.0
2915609520318001518,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.97988556,1.0
4675403565026555269,477471,2018-04-08 19:40:30,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,673.0,1.0
14959352356606148804,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,1.4104005,1.0
14771992227265328474,476779,2018-04-06 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.55426804,1.0
115848377697607901,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,9.37231021,1.0
14276699996169741713,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,427.41299277,1.0
8192843669421212730,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.65012383,1.0
15428730752618010443,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.44365964,1.0
4285434857473130888,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,0.30155727,1.0
13324393270433769654,473762,2018-03-29 10:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,4.0946869,1.0
7896873884169568089,473256,2018-03-28 00:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,2.79995195,1.0
