ID,Height,timestamp,Type,From,To,Amount,Fee
9544929650942404146,801584,2020-10-01 01:05:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G9EA-2P4E-H3WW-7MNHA,312.58804219,0.06615
2043785104847864594,793668,2020-09-09 00:52:37,Reward Recipient Assignment,S-G9EA-2P4E-H3WW-7MNHA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16886673464917758488,776617,2020-07-23 14:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.04297887,0.1
783616150899026634,775709,2020-07-21 02:15:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.02205
17469860766727349083,771046,2020-07-08 03:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.02938635,0.1
14617474902468418730,769282,2020-07-03 05:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.51226001,0.1
7524119538538533669,767257,2020-06-27 14:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,102.66765628,0.1
1751777466651147807,761940,2020-06-12 18:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.90414373,0.1
7843978778652361206,760932,2020-06-09 23:02:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.16990926,0.1
1872013165688310052,757573,2020-05-31 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.41895182,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,105.77592245,0.1
3826950726934326425,749872,2020-05-10 00:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.61512601,0.1
6024282792955405684,741373,2020-04-16 05:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.0216828,0.1
9288161232359058746,739165,2020-04-10 02:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.32774435,0.1
8525019854294909518,734394,2020-03-27 17:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.05311091,0.1
11865044552530885983,732398,2020-03-22 03:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.28805398,0.1
4327697448987352278,730339,2020-03-16 09:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.64287571,0.1
10225945435990832845,728007,2020-03-09 20:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.08903682,0.1
11989889949738023442,715387,2020-02-03 13:22:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.06615
17950334504721475,713721,2020-01-29 21:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.33249941,0.1
12595301390471798781,712322,2020-01-25 23:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.23174918,0.1
17534056912891983137,709006,2020-01-16 17:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.02269781,0.1
12148991965803125594,706919,2020-01-10 21:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.00332998,0.1
3882469387757988911,705476,2020-01-06 20:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.33015402,0.1
10161320349794545389,703849,2020-01-02 06:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.02042184,0.1
6197450163955496661,702271,2019-12-28 21:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.88574823,0.1
5982724403736760188,700639,2019-12-24 06:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.04390679,0.1
13227253104719012599,698654,2019-12-18 17:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.30876457,0.1
11740844715025925756,697146,2019-12-14 12:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.52044083,0.1
10414010261131909382,695577,2019-12-10 02:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.12831995,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.83648757,0.1
15608409433053789274,692520,2019-12-01 13:51:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.72992891,0.1
138694677248340798,691257,2019-11-28 01:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.47268618,0.1
2809531967517770576,689854,2019-11-24 03:02:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.0934097,0.1
16549668041064893619,688577,2019-11-20 13:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.38383796,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.26525882,0.1
11770957957312084613,685848,2019-11-12 21:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.67983355,0.1
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,103.73655306,0.1
12854160659208477491,682383,2019-11-03 05:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.09540806,0.1
863944296616189562,680538,2019-10-29 01:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.46936299,0.1
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,103.00033728,0.1
6212532539050261049,678005,2019-10-21 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.67696003,0.1
11039454815751976230,676682,2019-10-18 06:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.14652836,0.1
2613994314605877558,674784,2019-10-12 22:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.3053773,0.1
4520905511806737207,673305,2019-10-08 19:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.92619961,0.1
16178897558753791379,671532,2019-10-03 20:11:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.08085
1384584480092825816,671532,2019-10-03 20:11:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.0882
6307001147790925769,671532,2019-10-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.4447488,0.1
7035944140732059973,670061,2019-09-29 17:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.36254248,0.1
14601328294773171185,668275,2019-09-24 17:58:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.06615
16050657671513879364,668275,2019-09-24 17:58:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.0735
13692919853010059496,668275,2019-09-24 17:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.22041382,0.1
18222283293120377237,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.05145
8554854263586663431,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G9EA-2P4E-H3WW-7MNHA,0.0,0.0441
18091599915632854228,667094,2019-09-21 10:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.28350362,0.1
1659021098789789904,663924,2019-09-12 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.83703354,0.1
6656447145234389261,660017,2019-09-01 15:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.55483297,0.1
15526554459333355959,656337,2019-08-22 07:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.25782733,0.1
4418459503210044575,653694,2019-08-14 22:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.90043126,0.1
5659107289164563123,651527,2019-08-08 21:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.08901547,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.25234167,0.1
756105603609665572,646484,2019-07-25 18:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.19301396,0.1
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.31351724,0.1
4270724720407387740,637106,2019-06-29 13:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.22824194,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.23900881,0.1
1470896945717963860,631481,2019-06-13 19:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.49933011,0.1
16486935790151809905,630089,2019-06-09 22:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.72261597,0.1
2207616821320210456,628751,2019-06-06 04:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.81903176,0.1
7149974859393296704,627587,2019-06-02 22:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.38847278,0.1
10254071096651080242,626436,2019-05-30 16:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.31104842,0.1
15222825018149784715,625515,2019-05-28 03:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.47100998,0.1
13733729352643592853,624253,2019-05-24 14:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.92891871,0.1
18419687702756461274,622931,2019-05-20 21:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.07784164,0.1
12643672858639614474,621796,2019-05-17 17:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.1227694,0.1
1770494472177057362,620638,2019-05-14 11:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.86073755,0.1
12288857279764894178,619843,2019-05-12 06:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.43352769,0.1
16039604538964072012,618932,2019-05-09 17:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.01764399,0.1
10988573762146982855,618220,2019-05-07 17:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.44078692,0.1
664576506561329450,617348,2019-05-05 07:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.85547646,0.1
7630261630181760611,616365,2019-05-02 13:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,102.00643952,0.1
7257272701138628691,615257,2019-04-29 10:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.8061518,0.1
10182885875811725748,614470,2019-04-27 05:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.00101745,0.1
14863487238976734194,613273,2019-04-23 21:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,102.11803235,0.1
4706147763543439840,612392,2019-04-21 10:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.67998763,0.1
16575956188929621342,611315,2019-04-18 09:48:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.11215299,0.1
9402265831940220636,609377,2019-04-12 23:53:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.11693166,0.1
12364342175053747641,608196,2019-04-09 16:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.55416037,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.95858795,0.1
5703630977959972671,605714,2019-04-02 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.69324544,0.1
15146914574679253144,604460,2019-03-30 06:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.00884488,0.1
8055296248905147632,603292,2019-03-26 23:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.22224769,0.1
14173593830541583184,602094,2019-03-23 14:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.50955854,0.1
7442081785757705723,600405,2019-03-18 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.06438292,0.1
15050178546996270587,598910,2019-03-14 17:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.85359753,0.1
1736065174390074180,597482,2019-03-10 16:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.19863797,0.1
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.22249,0.1
13071629234012579556,594831,2019-03-03 07:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.06495077,0.1
14464983341717476843,593531,2019-02-27 15:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.69330801,0.1
18233786801209228620,592078,2019-02-23 14:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.04089861,0.1
1371952665361026304,590929,2019-02-20 08:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.81974699,0.1
16527670497937006124,589723,2019-02-16 23:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.42226069,0.1
17422637751061747342,588442,2019-02-13 09:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.20913583,0.1
16934217405019774077,586427,2019-02-07 18:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.18555407,0.1
9430432036782978648,584516,2019-02-02 09:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.77837408,0.1
9550838557436371665,583066,2019-01-29 08:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.2340174,0.1
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.6556139,0.1
6440399563281664465,580685,2019-01-22 16:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.61481114,0.1
318389994119227432,579566,2019-01-19 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.84659872,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.70462896,0.1
15171996020976534443,577331,2019-01-13 06:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.84620735,0.1
3901646987994799014,576220,2019-01-10 04:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.5345904,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.89080853,0.1
14547971742150574216,572326,2018-12-30 06:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.15786406,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,102.14180818,0.1
7186387960057524747,569678,2018-12-22 21:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.27883862,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.77888542,0.1
3800149590440057417,567571,2018-12-16 23:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.24464471,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.64943226,0.1
17805767663291636812,565730,2018-12-11 20:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.48517961,0.1
7065667775856693653,564889,2018-12-09 12:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.51543019,0.1
6346306734340441117,564083,2018-12-07 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.10493078,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.29591727,0.1
3538047182316505761,562177,2018-12-01 21:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.19310103,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.47563021,0.1
4741194328792468163,560246,2018-11-26 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.20198851,0.1
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.30965955,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.90849812,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.69379758,0.1
13702203124037796759,556287,2018-11-15 09:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.22995376,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.77529648,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.57428674,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.01260485,0.1
5841966092314459902,551352,2018-11-01 13:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.0176168,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,102.05493861,0.1
6343252643593703430,549403,2018-10-27 03:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.07947753,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.37243121,0.1
3201906084855542845,547148,2018-10-20 19:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.19557548,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.17470576,0.1
15363734620546980818,545137,2018-10-15 04:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.33905696,0.1
8847521389403989193,544186,2018-10-12 12:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.36585587,0.1
5181752080261768295,543059,2018-10-09 09:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.04520612,0.1
3688628524686237553,541830,2018-10-05 22:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.5305963,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.86427999,0.1
13165667436296182907,539667,2018-09-29 21:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.82992058,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.39980249,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.57782472,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.0865035,0.1
508729654570137101,535236,2018-09-17 11:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.64182921,0.1
8692277498848834911,534217,2018-09-14 15:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.41133634,0.1
13085842224330890472,533232,2018-09-11 21:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.10694192,0.1
5379182583563026932,532183,2018-09-08 22:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.52108781,0.1
11311530041456433640,531010,2018-09-05 15:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.04223017,0.1
4965496078406435362,530066,2018-09-03 00:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.5874461,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.73006256,0.1
8984345271794798334,527285,2018-08-26 05:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.14335916,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.7736175,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,100.95689353,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G9EA-2P4E-H3WW-7MNHA,101.51058374,0.1
