ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P6EC-RDW9-TU2H-4UEXK,4.39e-06,0.0735
12735398961565869542,812583,2020-10-31 15:28:24,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-HK9D-P74Q-XDEJ-D6PGM,11475.0,0.0202759
6256754101583490867,803519,2020-10-06 10:21:53,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,3208.0,0.08085
2701615447240174532,791135,2020-09-01 23:59:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-P6EC-RDW9-TU2H-4UEXK,1.85529333,0.02205001
14294798527862996564,790950,2020-09-01 11:34:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.0147
3230066702044977476,790946,2020-09-01 11:15:43,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,8265.0,0.06615
5742568878026036494,790253,2020-08-30 13:08:14,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.1176
11244785399805145487,762996,2020-06-15 17:35:13,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-HK9D-P74Q-XDEJ-D6PGM,12227.0,0.0441
10695500152263024546,762800,2020-06-15 04:17:48,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,6128.0,0.0441
5099571627402956549,742068,2020-04-18 05:07:39,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,102.0,0.0735
8716824208803980416,738899,2020-04-09 08:00:39,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,229.0,0.0735
882726935784075432,737866,2020-04-06 10:59:06,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,454.0,0.0735
10386039782605593683,735279,2020-03-30 05:04:10,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,343.0,0.0735
8831833379183107179,733894,2020-03-26 07:58:03,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,576.0,0.06615
15323391012559962143,731445,2020-03-19 11:41:33,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,374.0,0.06615
12738906531372779477,730278,2020-03-16 05:35:04,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,164.0,0.0735
600679684734369614,729421,2020-03-13 19:52:44,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,571.0,0.0735
13207569983992696801,726577,2020-03-05 20:47:19,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,443.0,0.06615
8197638132123848535,724647,2020-02-29 11:01:09,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,595.0,0.06615
4627404516365946722,722109,2020-02-22 08:41:56,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1099.0,0.06615
10741007822096535950,717176,2020-02-08 13:29:43,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1149.0,0.06615
7006102624546689807,712203,2020-01-25 15:17:59,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-HK9D-P74Q-XDEJ-D6PGM,19435.0,0.0735
6528122733534762589,709970,2020-01-19 09:46:35,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,411.0,0.02205
7813751889922913549,707056,2020-01-11 05:51:47,Ordinary Payment,S-XJR4-JS6J-UKFW-6374B,S-P6EC-RDW9-TU2H-4UEXK,3.2,0.0441
9258555289866639462,707055,2020-01-11 05:46:52,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,445.0,0.03675
7441719203359768260,707055,2020-01-11 05:46:52,Ordinary Payment,S-XJR4-JS6J-UKFW-6374B,S-P6EC-RDW9-TU2H-4UEXK,18576.0,0.0441
15142594214279302812,704663,2020-01-04 13:42:38,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-XJR4-JS6J-UKFW-6374B,12956.0,0.0441
10199976095278878617,704599,2020-01-04 09:15:26,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-XJR4-JS6J-UKFW-6374B,5000.0,0.08085
11590935906278356896,702861,2019-12-30 12:27:28,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,165.0,0.00735
9715741942546606527,701813,2019-12-27 13:58:18,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,410.0,0.0147
197899629806266587,700411,2019-12-23 15:52:34,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,117.0,0.00735
9940726795854864905,700394,2019-12-23 14:15:39,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.0588
4350677065602668355,700311,2019-12-23 09:08:55,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,372.0,0.0147
3034559547991240729,696805,2019-12-13 13:45:17,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,869.0,0.05145
2271775078931315849,694352,2019-12-06 16:55:09,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1016.0,0.02205
7886929323730291480,692146,2019-11-30 12:46:44,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,864.0,0.0147
16221562148613541692,687166,2019-11-16 14:23:50,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,538.0,0.0294
4346318957991937177,684554,2019-11-09 06:54:26,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1125.0,0.0147
17842198567103852375,682407,2019-11-03 07:03:48,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,205.0,0.0147
7000926003647605562,682053,2019-11-02 07:27:17,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,878.0,0.03675
7598512194392996091,680448,2019-10-28 19:29:28,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,746.0,0.02205
623272790579552077,679577,2019-10-26 08:46:02,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1170.0,0.03675
2570746615794028264,677684,2019-10-21 01:46:13,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,436.0,0.0147
6005993978276078344,676838,2019-10-18 16:47:34,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,270.0,0.00735
11228739907812104810,676053,2019-10-16 12:17:44,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,580.0,0.02205
13715809259853343726,674987,2019-10-13 12:27:35,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,124.0,0.0147
15664396538262073580,674982,2019-10-13 12:09:30,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,379.0,0.00735
16981825513556807342,673939,2019-10-10 14:24:28,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,865.0,0.00735
249460112962786180,672489,2019-10-06 12:54:45,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,233.0,0.02205
5034620571271273579,672489,2019-10-06 12:54:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.0441
8068851055779161854,672489,2019-10-06 12:54:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.03675
10995670258184941705,672087,2019-10-05 09:40:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.02205
11854645716024074653,672087,2019-10-05 09:40:24,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,719.0,0.00735
16252709040207035819,672087,2019-10-05 09:40:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.0294
16546385703489021748,669650,2019-09-28 14:31:55,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,315.0,0.0441
5949711254907464589,669650,2019-09-28 14:31:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.0294
6191981183573334989,669650,2019-09-28 14:31:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.02205
14732156281230446232,666317,2019-09-19 06:42:45,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1280.0,0.02205
7007441700719459060,663814,2019-09-12 06:10:09,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,414.0,0.0147
14796357539610715464,663286,2019-09-10 19:00:25,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,174.0,0.0147
11979537478234146736,662914,2019-09-09 17:56:08,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1e-08,0.0147
13680048563333104885,662914,2019-09-09 17:56:08,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,528.0,0.0147
6769838186435743386,662176,2019-09-07 16:05:52,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,195.0,0.0147
15276048370089738107,661809,2019-09-06 15:21:18,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1141.0,0.0294
11595765262072004625,659531,2019-08-31 06:32:24,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,432.0,0.0147
9556843370122644954,658648,2019-08-28 19:43:41,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1886.0,0.1
10200130825516478897,654174,2019-08-16 06:48:07,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,901.0,0.02205
6277252326684967772,649901,2019-08-04 08:29:06,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1189.0,0.1
14095606890397796889,645415,2019-07-22 19:09:05,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,1420.0,0.0147
7761960981545209892,639595,2019-07-06 13:05:48,Ordinary Payment,S-P6EC-RDW9-TU2H-4UEXK,S-HK9D-P74Q-XDEJ-D6PGM,61485.0,0.05145
6491014708454727309,639507,2019-07-06 06:44:06,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,743.0,0.1
7862900043620972593,634287,2019-06-21 15:44:27,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,4633.0,0.0441
1973198637010930567,614881,2019-04-28 09:23:37,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,734.0,0.1
1387459047757402846,605066,2019-03-31 23:10:02,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,5683.0,0.1
2218634104056982252,582407,2019-01-27 11:44:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.04
17964382659112491092,582406,2019-01-27 11:43:07,Reward Recipient Assignment,S-P6EC-RDW9-TU2H-4UEXK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
17086042945408607754,575228,2019-01-07 09:51:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.2
18339660260854111143,574823,2019-01-06 06:32:29,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,49682.0,0.0294
2340126343554456061,574821,2019-01-06 06:29:28,Ordinary Payment,S-FFRX-PBDJ-5JAY-AEEAK,S-P6EC-RDW9-TU2H-4UEXK,10.0,0.0294
14736554258210319186,574819,2019-01-06 06:20:21,Account Update,S-P6EC-RDW9-TU2H-4UEXK,,0.0,0.00735
6817571408647150960,574817,2019-01-06 06:12:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P6EC-RDW9-TU2H-4UEXK,1.0,1.0
