ID,Height,timestamp,Type,From,To,Amount,Fee
15555800772278090735,780216,2020-08-02 14:50:08,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0294
9433754387477705283,741713,2020-04-17 05:11:29,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-VD7P-CRRT-2MQM-BGR5U,9.0,0.05145
1104070629731783324,740727,2020-04-14 11:09:19,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-ALYE-3LTS-6B6L-FVC9P,9.0,0.05145
14654587860471632261,739803,2020-04-11 19:56:53,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-ALYE-3LTS-6B6L-FVC9P,2.0,0.05145
8504191413236847638,736229,2020-04-01 20:44:44,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-72HG-DCWQ-BZZP-GAZPU,10.0,0.0588
6711762917652131584,735886,2020-03-31 21:24:57,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.03675
4211813967006221879,735592,2020-03-31 01:46:21,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-ALYE-3LTS-6B6L-FVC9P,1.0,0.0147
8903654718000156376,734191,2020-03-27 04:00:50,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-ALYE-3LTS-6B6L-FVC9P,1.0,0.03675
14200864065010866357,733046,2020-03-23 23:06:40,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-AJNB-983G-UAFU-GF4GS,3.0,0.00735
776389979238845209,732396,2020-03-22 03:37:43,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-ALYE-3LTS-6B6L-FVC9P,5.0,0.0147
9425875873899318259,731671,2020-03-20 03:02:02,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-LZ42-W6DL-F27M-BDGX6,2.0,0.0588
17832563669304233691,731402,2020-03-19 08:56:11,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-MY7D-NWY7-24AM-D28LN,3.0,0.0588
2672644289355218698,731161,2020-03-18 16:43:14,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-TZPB-BY2L-JSE4-7DEWX,7.0,0.0294
9463524672761741097,730976,2020-03-18 04:06:06,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-ALYE-3LTS-6B6L-FVC9P,2.0,0.0588
3000676237645189182,729802,2020-03-14 21:43:32,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-ALYE-3LTS-6B6L-FVC9P,7.0,0.00735
16736362041713818813,729082,2020-03-12 21:18:19,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-DJXL-2RPJ-4AY4-9H9BA,4.0,0.03675
7299783749242014670,726664,2020-03-06 02:22:58,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0294
2002994586308264958,726505,2020-03-05 16:05:23,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.0294
14478399859859421195,725245,2020-03-02 03:11:22,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-ALYE-3LTS-6B6L-FVC9P,1.0,0.0588
14631176359313024944,725124,2020-03-01 19:04:21,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-ALYE-3LTS-6B6L-FVC9P,4.0,0.05145
9673803780540720962,724586,2020-02-29 07:17:10,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-LBWD-5J9Z-CLDQ-6URNM,2.0,0.05145
9488481176467623842,724160,2020-02-28 02:42:30,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.0147
14527709852497612788,723710,2020-02-26 20:15:14,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-UFY6-32J9-4LSM-FPXHF,5.0,0.05145
11349017511941215200,722357,2020-02-23 01:30:30,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-BWCS-72KH-GLSA-72Y73,1.0,0.00735
9835165746878911207,721099,2020-02-19 13:16:59,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-EQTR-SGE3-LRZL-9ZQW5,2.0,0.03675
12181544100984455133,718666,2020-02-12 17:42:30,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-JVAP-ADNS-2TJM-BHXQL,4.0,0.0441
5177423164340107185,716562,2020-02-06 20:02:51,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-ALYE-3LTS-6B6L-FVC9P,2.0,0.03675
15138500025107922647,716001,2020-02-05 06:35:54,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-AKC5-CU3N-ZKKY-9VVGW,19.0,0.0294
9412982796974933968,715988,2020-02-05 05:46:18,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-ALYE-3LTS-6B6L-FVC9P,8.0,0.0441
14725322212748843165,715476,2020-02-03 19:04:39,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.05145
1613595637359179813,715274,2020-02-03 05:35:22,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-ALYE-3LTS-6B6L-FVC9P,11.0,0.0441
12282277434739832622,715227,2020-02-03 02:17:44,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-3NK9-VRK7-G45Q-G94TZ,4.0,0.0441
4837341123921819777,715116,2020-02-02 18:58:14,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-E2TC-PE7J-EHZU-GNLU6,22.0,0.00735
15404112355858852112,714792,2020-02-01 21:19:05,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-ALYE-3LTS-6B6L-FVC9P,30.0,0.0294
4301034374074228716,712970,2020-01-27 19:02:51,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-ALYE-3LTS-6B6L-FVC9P,6.0,0.02205
12503964468474057414,712836,2020-01-27 10:08:03,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-J6R2-SVUM-755Y-G4TNJ,9.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALYE-3LTS-6B6L-FVC9P,10.0,0.06615
