ID,Height,timestamp,Type,From,To,Amount,Fee
4426650200620402514,362294,2017-05-21 07:05:51,Ordinary Payment,S-8CDY-E8D7-38DX-9ABPL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5415095453197908134,362290,2017-05-21 06:45:05,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,100000.0,10.0
10864086880596104436,359481,2017-05-13 10:27:45,Ordinary Payment,S-8CDY-E8D7-38DX-9ABPL,S-R8SQ-TUEM-DTHQ-7ATA3,199961.0,1.0
5228107764098337998,359480,2017-05-13 10:23:07,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,99963.0,10.0
6966602900642901276,359480,2017-05-13 10:23:07,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,99999.0,10.0
12682524249910873266,359479,2017-05-13 10:02:51,Ordinary Payment,S-8CDY-E8D7-38DX-9ABPL,S-R8SQ-TUEM-DTHQ-7ATA3,199997.0,1.0
14470266963358511947,359478,2017-05-13 09:55:08,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,99999.0,10.0
8207276636026373363,359478,2017-05-13 09:55:08,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,99999.0,10.0
1120543451656080002,359439,2017-05-13 07:47:36,Ordinary Payment,S-8CDY-E8D7-38DX-9ABPL,S-R8SQ-TUEM-DTHQ-7ATA3,299968.0,1.0
18135970252972562837,359437,2017-05-13 07:40:29,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,99999.0,10.0
4753891976155919712,359437,2017-05-13 07:40:29,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,99999.0,10.0
7593927973794438922,359437,2017-05-13 07:40:29,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,99971.0,10.0
3392984874096483414,359426,2017-05-13 07:02:42,Ordinary Payment,S-8CDY-E8D7-38DX-9ABPL,S-R8SQ-TUEM-DTHQ-7ATA3,34575.28794118,1.0
5927024615842070293,359425,2017-05-13 06:46:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8CDY-E8D7-38DX-9ABPL,33177.28794118,1.0
11852221433864189247,359424,2017-05-13 06:38:16,Ordinary Payment,S-NBH8-3MJ3-Y37C-7N6T9,S-8CDY-E8D7-38DX-9ABPL,1399.0,1.0
