ID,Height,timestamp,Type,From,To,Amount,Fee
1352769019534468811,780992,2020-08-04 18:41:33,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-4Y3L-HTP3-9HX5-2QU9P,7.3826,0.0441
7496365652008015277,740982,2020-04-15 03:44:59,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-88Z5-X4HV-BJKN-27CQH,1.0,0.02205
3487945722573283119,740435,2020-04-13 15:08:31,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-BC8T-ZU76-9KZU-946GA,2.0,0.03675
7804626764877212410,740407,2020-04-13 13:32:28,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-LWZQ-W8AM-EELJ-9FXUA,5.0,0.02205
3607088433444026922,740073,2020-04-12 14:54:24,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0441
4917940463414231424,738768,2020-04-08 23:09:15,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-88Z5-X4HV-BJKN-27CQH,11.0,0.0588
7962830122421683397,738759,2020-04-08 22:34:59,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-JA2A-NGLQ-5LTH-GRKZY,4.0,0.0441
8014379302717648643,737577,2020-04-05 15:07:38,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-88Z5-X4HV-BJKN-27CQH,3.0,0.0294
6857258410315748116,737309,2020-04-04 20:54:12,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-2CNW-5JQZ-2F7Z-3MLXS,9.0,0.0441
16465179985678248466,737139,2020-04-04 09:55:15,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-88Z5-X4HV-BJKN-27CQH,1.0,0.05145
17323373307701517936,736908,2020-04-03 18:29:31,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-FGMN-5LXX-MWR7-AYLMU,13.0,0.0441
1105626851401661233,733105,2020-03-24 03:03:38,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-88Z5-X4HV-BJKN-27CQH,13.0,0.0588
433930809864164912,732532,2020-03-22 12:29:12,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-88Z5-X4HV-BJKN-27CQH,5.0,0.0441
4116494492827331310,732287,2020-03-21 20:23:19,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0588
2733601790815929260,732208,2020-03-21 15:00:07,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-U99P-MMAR-PC87-58G3J,3.0,0.0588
5078332678314130607,732138,2020-03-21 10:13:56,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-UFV9-MMCY-E2PB-E266E,2.0,0.0147
7819532433198387087,732122,2020-03-21 08:56:59,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-88Z5-X4HV-BJKN-27CQH,8.0,0.0147
18284190010208713759,731099,2020-03-18 12:29:05,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0588
11388356525883792082,731008,2020-03-18 06:25:12,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0147
9106061683148119299,730246,2020-03-16 03:35:58,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.0588
10406233248671195906,729463,2020-03-13 22:57:06,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
1096626851045684546,726361,2020-03-05 06:15:27,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-VT3A-RMU7-VUSB-4MQ5F,2.0,0.02205
15212379637862534962,725276,2020-03-02 05:09:54,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-88Z5-X4HV-BJKN-27CQH,2.0,0.0588
12457643117030863154,723851,2020-02-27 05:34:52,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-4EYU-A6E4-BQ62-5YBLX,1.0,0.0441
16480498634955104518,723489,2020-02-26 05:12:30,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-THW2-TQ6Z-UUN7-2MGJU,8.0,0.05145
11400954105989124102,722440,2020-02-23 06:46:20,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-88Z5-X4HV-BJKN-27CQH,9.0,0.0588
2761616464137352163,722179,2020-02-22 13:20:27,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0441
12555267983814910912,720949,2020-02-19 03:02:05,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
6807024808338355441,718721,2020-02-12 21:08:52,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
2130400114450525540,717884,2020-02-10 13:03:14,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-29K4-SGR6-FFAL-CJY7G,11.0,0.0294
11835246240527199373,717494,2020-02-09 10:45:29,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0441
5917034981545128068,716250,2020-02-05 22:53:31,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-88Z5-X4HV-BJKN-27CQH,10.0,0.08085
