ID,Height,timestamp,Type,From,To,Amount,Fee
10367404243103537600,502891,2018-06-18 23:53:42,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-WB8B-LZRH-ASR2-8SPRP,0.60593485,0.00735
11011275981366700255,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J54T-LKF7-CTTP-775K6,0.0,1.0
8438162199219640055,75924,2015-03-11 20:15:42,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,532.0,1.0
16168957987568991238,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,71.02437667,1.0
14287977504756989126,75833,2015-03-11 14:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,437.98433551,1.0
5403427747852896553,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,24.24216095,1.0
5015034231215293881,75653,2015-03-11 02:13:11,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,566.0,1.0
2133021689742393805,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,26.84238128,1.0
548936635708219906,75610,2015-03-10 22:57:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,154.41713854,1.0
762792294352002246,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,92.24808735,1.0
15045889852465954109,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,40.66372254,1.0
2623527603324171071,75382,2015-03-10 07:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,152.31930265,1.0
18044738210470924048,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,100.82581034,1.0
1813717301758890849,75227,2015-03-09 21:21:03,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,1068.0,1.0
15547087011514617910,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,118.8194101,1.0
914154268725194792,75128,2015-03-09 14:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,163.63344783,1.0
3659678375089381729,75053,2015-03-09 09:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,151.48114475,1.0
7584241029902085740,75017,2015-03-09 07:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,152.48932846,1.0
6148940718970605187,74899,2015-03-08 23:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,482.08803154,1.0
5187424997711521491,74886,2015-03-08 22:43:05,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,1161.0,1.0
5935950411762705778,74882,2015-03-08 22:23:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,285.05111332,1.0
15799509120202198453,74828,2015-03-08 18:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,154.27151171,1.0
7420230154682219826,74777,2015-03-08 15:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,167.15796226,1.0
10535992821379546538,74644,2015-03-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,166.85164892,1.0
16987755789482424799,74541,2015-03-07 23:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,71.92052196,1.0
7038705414545634752,74488,2015-03-07 20:04:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,151.54181016,1.0
10101964612572274581,74455,2015-03-07 17:58:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,165.44726169,1.0
15831995400780363784,74443,2015-03-07 17:05:52,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,2013.0,2.0
16747550863650445866,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,62.5454817,1.0
15300062799291601333,74387,2015-03-07 13:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,247.60043646,1.0
420181987701922364,74343,2015-03-07 10:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,262.83630419,1.0
2330283438562638812,74334,2015-03-07 09:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,170.79783898,1.0
15702077673946687757,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,129.72421806,1.0
17837226343007398241,74219,2015-03-07 02:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,179.11402193,1.0
17169206687140807703,74214,2015-03-07 01:24:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,151.2661751,1.0
6314908660465944178,74195,2015-03-07 00:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,159.66502302,1.0
14848945402535667798,74158,2015-03-06 21:43:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,184.36553722,1.0
6632234686049298834,74076,2015-03-06 16:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,151.92002288,1.0
3146169779712253552,74048,2015-03-06 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,39.61612041,1.0
13344617552641633975,74016,2015-03-06 12:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,163.20237617,1.0
16287334868954558787,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,111.83047884,1.0
9984855166402959159,73813,2015-03-05 22:27:39,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,586.0,1.0
13396705121251749519,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,141.73216883,1.0
13622917331406397187,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,74.38280377,1.0
15394773708464432674,73636,2015-03-05 10:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,153.01058862,1.0
2124249688824971097,73541,2015-03-05 04:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,218.36138146,1.0
15127153728448373568,73448,2015-03-04 21:54:24,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,338.0,1.0
16106696848102067426,73427,2015-03-04 20:56:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,187.0724706,1.0
15017917749783694699,73380,2015-03-04 17:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,152.0103155,1.0
4776580702153157870,73321,2015-03-04 13:49:41,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,516.0,1.0
12406873559311372085,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,31.08943487,1.0
4025931288792442704,73265,2015-03-04 09:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,180.43731677,1.0
2695299656052062562,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,147.5014551,1.0
16647021052816382339,73149,2015-03-04 02:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,157.38405687,1.0
2596040392464021384,73074,2015-03-03 21:03:53,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,113.0,1.0
5445502819586221231,73066,2015-03-03 20:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,113.9154986,1.0
9639961983937056051,73047,2015-03-03 19:34:26,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-Q9VA-JHS2-69WH-75A2N,153.0,1.0
6051998900939030688,73008,2015-03-03 16:16:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,153.96179,1.0
2987453817389230331,73002,2015-03-03 16:00:41,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,251.0,1.0
2428587494464743587,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,102.64700019,1.0
3286683006435362281,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,149.47913225,1.0
15346307040801057085,72716,2015-03-02 20:45:34,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,650.0,1.0
15312054913233816346,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,50.95954229,1.0
7870390053317895169,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,83.464643,1.0
3668870835742065611,72452,2015-03-02 03:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,90.70538518,1.0
8655358566490203769,72383,2015-03-01 22:37:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,238.50728764,1.0
7985579106117111706,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,34.4565584,1.0
10047996972512613951,72270,2015-03-01 14:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,153.56515131,1.0
3976029894005336594,72234,2015-03-01 12:33:18,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,449.0,1.0
14013395059418136833,72200,2015-03-01 10:25:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,178.23283305,1.0
14964280952710129276,72107,2015-03-01 04:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,208.41236597,1.0
12120628349591971331,72081,2015-03-01 03:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,62.53821903,1.0
3215937852511693713,72069,2015-03-01 02:09:16,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,1412.0,1.0
8482469109895141519,72039,2015-03-01 00:19:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,152.41755057,1.0
16780299806385899856,72008,2015-02-28 21:37:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,224.14119845,1.0
439845959323089140,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,67.36187279,1.0
7278836528220912103,71939,2015-02-28 17:15:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,818.00299859,1.0
14487733217874887059,71935,2015-02-28 17:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,151.71375801,1.0
7795126806791207138,71903,2015-02-28 14:34:42,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,900.0,1.0
5349538345863752552,71893,2015-02-28 13:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,692.56372738,1.0
13446493738712594770,71835,2015-02-28 10:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,106.40058425,1.0
8674647489400055135,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,101.61534013,1.0
13474223010020387261,71688,2015-02-28 00:14:31,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,192.0,1.0
16929320237196369132,71676,2015-02-27 23:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,193.03124833,1.0
1569083395755002285,71630,2015-02-27 20:39:20,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,282.0,1.0
11781753048114148052,71592,2015-02-27 17:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,155.24151022,1.0
6603184606814282959,71592,2015-02-27 17:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,127.24328152,1.0
13080498125493746683,71522,2015-02-27 12:52:22,Ordinary Payment,S-J54T-LKF7-CTTP-775K6,S-PK6J-35VB-LBLA-3NKVV,412.0,1.0
5401641737213079302,71466,2015-02-27 09:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,31.44583283,1.0
14362861579628297886,71409,2015-02-27 05:31:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,151.34443172,1.0
16590012846500503489,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,57.69988274,1.0
15638675546461666616,71314,2015-02-26 22:59:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J54T-LKF7-CTTP-775K6,170.75812453,1.0
2109369073713713262,69407,2015-02-21 15:04:18,Account Update,S-J54T-LKF7-CTTP-775K6,,0.0,1.0
10341968956487563483,69385,2015-02-21 13:31:18,Reward Recipient Assignment,S-J54T-LKF7-CTTP-775K6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6187144634650129764,69382,2015-02-21 13:21:40,Ordinary Payment,S-PK6J-35VB-LBLA-3NKVV,S-J54T-LKF7-CTTP-775K6,5.0,1.0
