ID,Height,timestamp,Type,From,To,Amount,Fee
12949066197802404663,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CZR9-PKWR-4455-CYQ6D,1e-07,1.0
10285253878662121392,349017,2017-04-14 03:37:49,Ordinary Payment,S-CZR9-PKWR-4455-CYQ6D,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8540272885134596483,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,2.0,1.0001
304956812523890722,336857,2017-03-11 03:47:03,Ordinary Payment,S-CZR9-PKWR-4455-CYQ6D,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
5729778322717144580,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,1.0,1.0
459111932812413517,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,1.0,3.0
11564488455568272409,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,2.0,2.0
11508061057210185447,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,3.0,3.0
5025865387633234535,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,2.0,2.0
18162489189338680099,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,2.0,2.0
6330963792124611739,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,3.0,1.0
16696483647261999749,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,3.0,3.0
1720720271754421327,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,20.0,1.0
7773240200682625408,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,2.0,1.0
18015760884523003080,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,5.0,2.0
12806707002713552649,333247,2017-03-01 01:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZR9-PKWR-4455-CYQ6D,3.0,1.0
5873135478685237616,333246,2017-03-01 01:11:09,Ordinary Payment,S-CZR9-PKWR-4455-CYQ6D,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
13373721396845302083,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,6.0,5.0
14505658631540587545,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,5.0,5.0
1082256677538143251,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,2.0,2.0
16767978348834309847,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,4.0,4.0
6599832109845662673,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZR9-PKWR-4455-CYQ6D,2.0,1.0
17730883642503909874,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,10.0,2.0
6643445995279943191,329672,2017-02-19 01:30:01,Ordinary Payment,S-CZR9-PKWR-4455-CYQ6D,S-HK9D-P74Q-XDEJ-D6PGM,129.0,1.0
9011889863185141953,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,2.0,2.0
15739538399568044965,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,3.0,2.0
6048169377368763175,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,10.0,6.0
3382768879206567797,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,10.0,6.0
14948360238783110029,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,6.0,6.0
12746799359330298269,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,5.0,1.0
9540085432113231224,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,5.0,1.0
1563601110096037181,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,12.0,1.0
10708384277469994814,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,7.0,3.0
2082566282466953541,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,10.0,3.0
13225657680982856256,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,10.0,3.0
9785913379440887940,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,20.0,1.0
13033503679059668917,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZR9-PKWR-4455-CYQ6D,10.0,1.0
958589398460300634,325751,2017-02-08 01:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZR9-PKWR-4455-CYQ6D,5.0,1.0
220036148246109650,324930,2017-02-05 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZR9-PKWR-4455-CYQ6D,5.0,1.0
3978840691160820586,318718,2017-01-19 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZR9-PKWR-4455-CYQ6D,5.0,1.0
9694713751169087301,310740,2016-12-28 03:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZR9-PKWR-4455-CYQ6D,5.0,1.0
