ID,Height,timestamp,Type,From,To,Amount,Fee
16028854716512397645,885437,2021-05-22 05:29:38,Arbitrary Message,S-EM4S-S4DA-2Q45-2AJUP,S-5HAA-AXNM-5TLW-A3WUN,0.0,0.0147
527757427876221674,854508,2021-02-25 04:45:29,Marketplace Listing,S-5HAA-AXNM-5TLW-A3WUN,,0.0,0.1
2545930856454246501,854508,2021-02-25 04:45:29,Marketplace Listing,S-5HAA-AXNM-5TLW-A3WUN,,0.0,0.1
17406341126859791739,854507,2021-02-25 04:41:17,Marketplace Listing,S-5HAA-AXNM-5TLW-A3WUN,,0.0,0.1
12262199225232783999,854506,2021-02-25 04:36:34,Marketplace Purchase,S-5HAA-AXNM-5TLW-A3WUN,S-NHPD-7P5E-FDBN-52Y89,0.0,0.1
300745034122833562,854506,2021-02-25 04:36:34,Marketplace Purchase,S-5HAA-AXNM-5TLW-A3WUN,S-YS83-FHNB-44CK-CY37P,0.0,0.1
7977378618531689791,854506,2021-02-25 04:36:34,Marketplace Listing,S-5HAA-AXNM-5TLW-A3WUN,,0.0,0.1
8719115804358673334,538620,2018-09-26 22:57:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,50.0,1.0
11415692134372899380,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5HAA-AXNM-5TLW-A3WUN,0.0,1.0
3611014903230752526,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5HAA-AXNM-5TLW-A3WUN,0.0,1.0
12249519444408241934,469021,2018-03-16 03:55:15,Arbitrary Message,S-5HAA-AXNM-5TLW-A3WUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2466498247307365035,469020,2018-03-16 03:49:25,Account Update,S-5HAA-AXNM-5TLW-A3WUN,,0.0,1.0
15797127056253519395,466116,2018-03-08 00:30:47,Reward Recipient Assignment,S-5HAA-AXNM-5TLW-A3WUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12683645367537398626,454772,2018-02-04 07:38:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,9700.60355507,1.0
4806366153457359343,452902,2018-01-30 02:12:02,Ordinary Payment,S-5HAA-AXNM-5TLW-A3WUN,S-6EUB-2KQT-EQBJ-7ZFM7,10.0,1.0
8999142609545413522,452575,2018-01-29 04:05:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,2043.00287464,1.0
7308294284365008345,452566,2018-01-29 03:29:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,500.0,1.0
9602764690446679111,449663,2018-01-21 00:46:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,2500.0,1.0
10678270800113730551,449638,2018-01-20 23:11:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,2000.0,1.0
10514865003720441155,448597,2018-01-18 01:36:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,2000.0,1.0
7348239607703570107,445773,2018-01-10 03:35:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,959.7414723,1.0
15145797081640158393,445379,2018-01-09 01:17:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,1000.0,1.0
15554486665641015067,445353,2018-01-08 23:32:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,500.0,1.0
17133024316999412892,445041,2018-01-08 02:36:30,Reward Recipient Assignment,S-5HAA-AXNM-5TLW-A3WUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4746050979474803573,445036,2018-01-08 02:28:40,Reward Recipient Assignment,S-5HAA-AXNM-5TLW-A3WUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5616317714479643114,445031,2018-01-08 02:07:28,Reward Recipient Assignment,S-5HAA-AXNM-5TLW-A3WUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16837507645157941276,444957,2018-01-07 20:32:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,10.0,1.0
1019722478435136865,444921,2018-01-07 18:35:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5HAA-AXNM-5TLW-A3WUN,20.0,1.0
11408335478881196987,443484,2018-01-03 18:17:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5HAA-AXNM-5TLW-A3WUN,1.0,1.0
