ID,Height,timestamp,Type,From,To,Amount,Fee
12333446552631686305,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-G8LY-HA6H-9S4W-E9B9U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15621637738502239293,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G8LY-HA6H-9S4W-E9B9U,0.0,1.0
12395664984270835253,273122,2016-09-13 18:30:34,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,30.0,1.0
8960171192646025015,271931,2016-09-10 10:59:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,0.4471979,1.0
11059480097176339197,270995,2016-09-07 19:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,4.40309378,1.0
14106501647068218045,269583,2016-09-03 20:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,2.1156085,1.0
15028187370798441587,269206,2016-09-02 19:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,5.50296524,1.0
5520228442999524014,268768,2016-09-01 13:21:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,1.61006057,1.0
14786203642591244742,266151,2016-08-25 05:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,6.90875565,1.0
7191337417105110586,258851,2016-08-04 18:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,1.17220403,1.0
10880818135027685447,258146,2016-08-02 18:00:57,Ordinary Payment,S-G8LY-HA6H-9S4W-E9B9U,S-HHGQ-LSSV-S8ZM-BEVGB,11920.0,1.0
13247101200903524571,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,0.97424784,1.0
9142185410917124848,255024,2016-07-24 22:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,1.94035935,1.0
1790034676474187524,255022,2016-07-24 21:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,1.94035935,1.0
1964643177253722394,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,11.10255235,1.0
8997413457559270368,252825,2016-07-18 16:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,12.02101269,1.0
9066421866855552104,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,13.09828529,1.0
15012922810943546083,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,13.46294054,1.0
16255623574448189077,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,33.03014186,1.0
10978210265253678140,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,45.83609064,1.0
5744093972077739030,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,8.44795789,1.0
10887143489219830122,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,54.99582056,1.0
11878973309013905420,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,103.67977406,1.0
1318166505905699468,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,11.2309573,1.0
12056201813636192131,249612,2016-07-09 17:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G8LY-HA6H-9S4W-E9B9U,15.00337398,1.0
11910745988054532681,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,16.64379754,1.0
7940187466996675969,249206,2016-07-08 14:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,17.4285841,1.0
17297585875497624944,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,17.63624345,1.0
5202229058433528850,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,10.16833011,1.0
10252193016166811502,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,17.50556507,1.0
8103753708205831847,247745,2016-07-04 11:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,26.85298419,1.0
5464281034054852684,247376,2016-07-03 10:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,11.19013939,1.0
2522164036768263133,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,28.0833969,1.0
2858643420600395052,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,26.43347691,1.0
867616885595226997,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,51.97083272,1.0
17055325057640551705,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,19.74980242,1.0
11429405295058995575,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,10.91527563,1.0
951476276293713524,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,11.38017197,1.0
15078909420531441712,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,42.38696229,1.0
5539118057329979447,244433,2016-06-25 05:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,21.91118451,1.0
17783513560771990576,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,25.49724277,1.0
11075376435566840779,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,85.99262623,1.0
17995194226342839137,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,28.82634474,1.0
2564494085681755108,242967,2016-06-21 02:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,15.37492895,1.0
2068750068567609530,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,12.61151534,1.0
16305749253087604037,242224,2016-06-19 00:49:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,88.32245809,1.0
14093621140142212038,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,39.58495283,1.0
17986954877034856500,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,12.91394728,1.0
1091600458463613582,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,14.66130538,1.0
6142451908499911875,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,26.4925153,1.0
6283931843062033025,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8LY-HA6H-9S4W-E9B9U,25.63458807,1.0
10231748775468529567,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-G8LY-HA6H-9S4W-E9B9U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3447494930021679334,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,11.46907593,1.0
17574708250268250463,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,27.86696123,1.0
6311724566791433324,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,31.4985789,1.0
4674805979008977312,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,26.71668289,1.0
14681688644964355855,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,13.8929025,1.0
15073276274328208705,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,22.4415038,1.0
10321441444382227628,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,26.62382265,1.0
13125193918079823553,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,20.64273614,1.0
11060273073359851803,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,29.21182849,1.0
10726445927184554071,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,9.85875278,1.0
8717406827050494595,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,19.10471318,1.0
14544625034353536682,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,24.67847734,1.0
12320598944202438645,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,5.89234484,1.0
11373609851616353439,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,9.64529817,1.0
2418191836200800356,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,42.2427256,1.0
9007720561811050141,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,30.75480304,1.0
12396759647695110355,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,7.16438031,1.0
12729034117338772909,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,6.89013148,1.0
8442721662775508390,235857,2016-06-01 04:09:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,116.56568417,1.0
3210064253897813760,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,49.68354475,1.0
4134349469235303402,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,17.82424698,1.0
2652143576721990139,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,39.67112232,1.0
18071089983512621102,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,10.06668375,1.0
1553241063385709228,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,26.34045443,1.0
3772812290400585442,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,35.68127418,1.0
13349556380383780009,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,17.66743318,1.0
7639726516119613523,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,38.39500207,1.0
9174664050793276376,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,5.89174633,1.0
18261326228019771435,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,7.76268549,1.0
5121727846588666594,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,12.73273991,1.0
17453230228133906831,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,10.73548622,1.0
479443749194386294,234335,2016-05-27 21:07:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,106.03570646,1.0
10902347676796720835,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,21.78206468,1.0
2622447915117207429,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,35.07710188,1.0
13018072818392180280,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,12.76212894,1.0
6223106914658964561,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,22.74544073,1.0
10990957060192382034,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,18.85017103,1.0
18063387480918096231,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,7.95854382,1.0
9594411547546653388,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,5.803817,1.0
4821722208917369456,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,8.10417511,1.0
676359598891889431,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,3.94433395,1.0
17425836760627894279,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,16.96763263,1.0
3243096592409236329,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,3.57473715,1.0
7178591327117091663,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,31.48380105,1.0
5443059287781485750,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,41.55729602,1.0
16803358124035665086,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,2.81959174,1.0
11169443472311686422,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,14.86902827,1.0
11673024588274702721,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,29.35456238,1.0
14501267466854562339,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,88.47929097,1.0
17114227580758080177,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,38.55420248,1.0
16170310206482792482,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,29.67957484,1.0
16378571611981112325,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,20.91065931,1.0
6941774663862280083,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,18.94895351,1.0
16163146658415761345,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,10.1619064,1.0
12410022637938569826,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,5.60394482,1.0
16840154512120274901,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,53.0732714,1.0
1223093736596180460,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,3.55267627,1.0
14442343036713852629,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,19.01157782,1.0
16327128712672555358,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,10.69355492,1.0
1636852580210645361,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,10.70876181,1.0
11783025690172595588,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,20.44703663,1.0
3498397767298015099,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,41.86480276,1.0
18307840704009321,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,8.16430848,1.0
3112316667676750706,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,17.51737303,1.0
15429259844566104461,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,42.08140098,1.0
2062375495298980834,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,3.19322898,1.0
12764195586309880536,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,3.06661034,1.0
6042430076216367021,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,57.11019589,1.0
2028701089267257199,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,8.08900952,1.0
5421792553692364025,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,19.64659721,1.0
18230592924750928026,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,18.32015304,1.0
16136097058419291742,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,12.39593484,1.0
6201450422852613178,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,25.7616766,1.0
6801700181242365991,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,20.53369206,1.0
13188374989946359237,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,29.05263518,1.0
1333077057941621093,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,43.49219131,1.0
4781574053701539815,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,15.68843362,1.0
18002444172544774882,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,9.86959345,1.0
6394846849444756591,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,12.63801303,1.0
13842095852154833581,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,36.17772288,1.0
2866036670399755700,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,8.45468226,1.0
17916472878353036328,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,16.47721068,1.0
12647711086970859975,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,2.75168082,1.0
13177357751632937354,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,8.21932599,1.0
13562754650661638815,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,7.41837418,1.0
17320874610643635623,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,9.74458227,1.0
7495796246234833973,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,4.6317655,1.0
4887870610775565520,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,13.47375836,1.0
6922943023486955546,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,5.99191793,1.0
13514244812318164316,227974,2016-05-10 02:46:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,114.39034191,1.0
13519609749803079230,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,8.37435713,1.0
16229674384314294438,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,10.11017814,1.0
2549334425708530644,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,17.04941613,1.0
2795880345966362541,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,25.40777059,1.0
16786905695847556943,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,3.13614676,1.0
13000341620611037082,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,25.94544385,1.0
16063005182703315339,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,15.57926044,1.0
13920095068027867199,227167,2016-05-07 20:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,153.76707704,1.0
8462691193377001251,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,23.08800326,1.0
4880159977127339254,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,5.42647713,1.0
5509384758125516224,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,27.73956076,1.0
15731350546267918830,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,10.32996644,1.0
14015606278899471376,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,18.40204109,1.0
2585302316503646981,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,49.95214576,1.0
1896311722144219592,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,23.40474865,1.0
5137241812675002457,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G8LY-HA6H-9S4W-E9B9U,24.3133326,1.0
