ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DGNZ-K52P-3CVB-C65SZ,6.59e-06,0.0735
14742976080226297958,465811,2018-03-07 04:22:02,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-CN7J-DUQD-S5HZ-GHEM6,313.0,1.0
12182819756922599968,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGNZ-K52P-3CVB-C65SZ,79.12999999,1.0
4415394770371865786,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGNZ-K52P-3CVB-C65SZ,87.86,1.0
12039281324386116222,461325,2018-02-22 15:03:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DGNZ-K52P-3CVB-C65SZ,25.95352311,1.0
10713800631934079310,460530,2018-02-20 09:53:08,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2354928717151220560,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,0.47423099,1.0
13900882416202010033,458707,2018-02-15 07:32:21,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16994463706715982308,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,3.66877842,1.0
15187836619950257883,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,13.91448367,1.0
18098225554166032767,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,2.33191506,1.0
17576337932764276451,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,11.14729646,1.0
17076839824034844426,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,3.41581932,1.0
14835593936111094298,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,29.24482998,1.0
12102671824299724822,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,5.45162031,1.0
10812603101981241886,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,3.02210628,1.0
12128087377454533372,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,3.94869138,1.0
15175868292164279119,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,2.83613857,1.0
16667592850395352751,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,6.51307945,1.0
14596307432474693153,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,14.75841425,1.0
13346929565967206692,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,6.67668924,1.0
13649373778555470130,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,6.25317066,1.0
552634829038225472,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,6.46001746,1.0
16228794045956779149,453433,2018-01-31 13:45:12,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,125.0,1.0
11282098534459688418,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,21.81002333,1.0
7464114121239850581,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,32.10926342,1.0
5759675459631184058,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,5.10805086,1.0
14329082968422274727,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,14.59333706,1.0
5415306076863793952,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,9.68032383,1.0
13402611364506710214,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,8.47588703,1.0
12966396436998703940,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,7.11199381,1.0
4195654488722900444,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,26.79587621,1.0
11756069152205952761,450471,2018-01-23 07:02:56,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,95.0,1.0
7851664527929877562,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,4.1211821,1.0
11107717852056156799,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,23.18726283,1.0
18334055805770236917,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,17.85530483,1.0
16050132294726589624,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,10.25848667,1.0
3980140109020901079,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,25.33648306,1.0
4991394355312868562,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,6.67450866,1.0
1779604423566685845,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,6.62309088,1.0
12047103516730189340,446161,2018-01-11 05:44:16,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,27.0,1.0
12305335851885453853,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,8.26517471,1.0
509612607113816988,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,7.32973555,1.0
5122929277294921347,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,12.24458437,1.0
11834795250007444071,444847,2018-01-07 13:48:33,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,555.0,1.0
10253578149947889577,444718,2018-01-07 04:56:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,483.42450169,1.0
5921793057046524351,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,11.31765642,1.0
2983158591550320488,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,18.8590196,1.0
3543712080425494394,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,4.65136294,1.0
4341615126305603039,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,5.75492359,1.0
2726473520288069600,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,12.19125998,1.0
1461032405429546694,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,18.8269306,1.0
12812850424015219409,442225,2017-12-31 05:23:09,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,325.0,1.0
15141632693644351479,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,59.19171267,1.0
9663381698918613168,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,22.95947879,1.0
1135651581408595369,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,2.93191265,1.0
3664742778461144111,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,1.05188097,1.0
2310928991815790112,440618,2017-12-26 17:30:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,64.67813653,1.0
7181764003363883283,440457,2017-12-26 07:06:15,Ordinary Payment,S-BSNP-XMCX-BDEM-BZYPE,S-DGNZ-K52P-3CVB-C65SZ,1.0,1.0
348957748633476374,440440,2017-12-26 05:43:04,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-BSNP-XMCX-BDEM-BZYPE,6.0,1.0
2643272743522297203,440228,2017-12-25 15:16:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,22.3936446,1.0
4805051835925708912,439856,2017-12-24 14:42:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,16.43769006,1.0
1862632287379926787,439483,2017-12-23 13:19:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,12.81989701,1.0
9207176560403477143,439124,2017-12-22 13:14:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,8.77849743,1.0
13948536720374157105,438760,2017-12-21 12:53:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,26.49450867,1.0
16029326563254814162,438382,2017-12-20 11:11:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,23.66824529,1.0
15625264865846591561,438001,2017-12-19 10:16:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DGNZ-K52P-3CVB-C65SZ,6.05381401,1.0
13562374719227914629,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DGNZ-K52P-3CVB-C65SZ,3.43179006,1.0
14121608425593718061,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DGNZ-K52P-3CVB-C65SZ,2.85238791,1.0
9394241894693114351,437635,2017-12-18 08:51:19,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17592870097784142385,437622,2017-12-18 08:10:55,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14069862425182234956,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DGNZ-K52P-3CVB-C65SZ,4.71151854,1.0
9330144507229097755,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DGNZ-K52P-3CVB-C65SZ,1.02954606,1.0
15382860403234300012,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DGNZ-K52P-3CVB-C65SZ,0.2407068,1.0
3715246003201534844,436262,2017-12-14 13:15:17,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2600022872038818159,431504,2017-12-01 05:55:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,2.2362078,1.0
11302601944624667078,431140,2017-11-30 05:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,26.35607075,1.0
5812665643551709900,430782,2017-11-29 05:21:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,10.05815201,1.0
215478126189102877,430422,2017-11-28 04:55:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,12.73818382,1.0
5814463741982926592,430058,2017-11-27 04:57:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,4.61093314,1.0
2765566657782414855,430055,2017-11-27 04:46:47,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,305.0,1.0
16743024547616667490,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,3.63670407,1.0
1862370291531694733,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,9.60025915,1.0
17497247830240270865,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,13.22277307,1.0
13038974242134449365,427962,2017-11-21 08:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,10.6873436,1.0
6132095839227053468,427576,2017-11-20 06:24:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,12.27434158,1.0
12781801551989737022,427021,2017-11-18 17:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,5.6613811,1.0
5016459295165891749,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,4.84905133,1.0
4044331524628974178,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,3.58641327,1.0
12814009275614987876,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,2.87566977,1.0
12844910398652989571,425487,2017-11-14 10:03:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,11.40535846,1.0
17286790204778026405,425122,2017-11-13 09:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,9.99797672,1.0
8880136912843702116,424744,2017-11-12 08:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,60.03990207,1.0
13171423933586937737,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,13.70884188,1.0
8634359783802336950,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGNZ-K52P-3CVB-C65SZ,13.48347018,1.0
15643791282833754878,424023,2017-11-10 08:03:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DGNZ-K52P-3CVB-C65SZ,16.2969426,1.0
15253360545645251955,423652,2017-11-09 07:19:06,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-E925-FACX-C2X8-49772,0.0,1.0
5972367903225028991,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGNZ-K52P-3CVB-C65SZ,23.55075491,1.0
9543277628545862069,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGNZ-K52P-3CVB-C65SZ,20.36461066,1.0
4165190285913920369,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGNZ-K52P-3CVB-C65SZ,21.55012183,1.0
8081613727496903120,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DGNZ-K52P-3CVB-C65SZ,28.92605508,1.0
7450169793748711499,422544,2017-11-06 05:05:07,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10209211891599260075,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,7.20410827,1.0
6687217940377602365,421582,2017-11-03 12:46:32,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
16372429185895377564,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,7.20410827,1.0
1139082774630349946,420059,2017-10-30 06:12:37,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,201.0,1.0
7709121187744783338,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,44.34305466,1.0
12857564778531841348,418722,2017-10-26 12:08:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,63.10288248,1.0
12915307101126849814,417990,2017-10-24 11:39:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,15.43929467,1.0
10704727068439120890,416821,2017-10-21 04:44:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,62.68609236,1.0
719835749396248612,415957,2017-10-18 18:41:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,21.90417924,1.0
15751893045956572959,415823,2017-10-18 09:39:34,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,331.0,1.0
7372803226004677726,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,44.86679994,1.0
13539944252016571628,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,101.40842676,1.0
10916693467089699527,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,61.11991042,1.0
624207889137418189,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,109.47856106,1.0
16731520670262511867,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,21.31559328,1.0
10566504469620845599,410830,2017-10-04 10:27:30,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,321.0,1.0
4266560166816049130,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,86.03389381,1.0
2698238456392316427,410035,2017-10-02 05:05:48,Ask Order Placement,S-DGNZ-K52P-3CVB-C65SZ,,0.0,1.0
4500174826379118561,410012,2017-10-02 03:22:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,24.80440029,1.0
16989968052179961579,409739,2017-10-01 08:48:58,Token Transfer,S-DGNZ-K52P-3CVB-C65SZ,S-DGNZ-K52P-3CVB-C65SZ,0.0,1.0
6577106644083233696,409294,2017-09-30 03:01:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,55.56011466,1.0
17993409614387831795,408391,2017-09-27 14:30:40,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-DGNZ-K52P-3CVB-C65SZ,0.0,1.0
15877504297398338877,408362,2017-09-27 12:47:58,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,1000.0,1.0
15989575623615818822,408349,2017-09-27 12:03:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,899.41716437,1.0
11297494536049633197,408272,2017-09-27 06:41:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,43.31450372,1.0
16460553779635333360,407538,2017-09-25 05:24:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,40.97823886,1.0
8589922429507863170,406470,2017-09-22 05:22:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,20.07587634,1.0
5821436988279251122,405750,2017-09-20 05:11:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,4.23149438,1.0
79585093760479035,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DGNZ-K52P-3CVB-C65SZ,0.0,1.0
9338068831307285912,404600,2017-09-16 23:46:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DGNZ-K52P-3CVB-C65SZ,24.86694453,1.0
14388860367751633340,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DGNZ-K52P-3CVB-C65SZ,1.15361654,1.0
6882188101194330752,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,0.61852515,1.0
4977855124167324360,403035,2017-09-12 14:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DGNZ-K52P-3CVB-C65SZ,2.49954336,1.0
13367303338688014721,403008,2017-09-12 12:56:11,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5395387778443276050,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,8.8180752,1.0
6586924995471163443,402621,2017-09-11 11:08:39,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14308824520581173632,402604,2017-09-11 10:10:44,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14525756997124783942,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,8.46890089,1.0
7841036022309164674,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,6.84084131,1.0
13493184005349155664,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,10.29655495,1.0
896665901883039211,400757,2017-09-06 06:13:36,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-4GFP-26F4-EK67-9NYSA,400.0,1.0
7297061669204593124,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,26.68181895,1.0
15275301091888556788,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,8.54205447,1.0
17343307235134249908,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,10.68309172,1.0
8757700726951298363,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,18.294561,1.0
13438485171730796023,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,27.08248279,1.0
17950007492850743177,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,13.26461449,1.0
11603705864920888803,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,24.7780919,1.0
14973946414904910175,397185,2017-08-27 05:53:40,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12708062094333786946,394408,2017-08-19 12:31:17,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18110836501283522211,394403,2017-08-19 11:41:24,Reward Recipient Assignment,S-DGNZ-K52P-3CVB-C65SZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5131885122976294082,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DGNZ-K52P-3CVB-C65SZ,31.0,1.0
9394295886431819893,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,8.9329335,1.0
13987217102042037724,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,29.44846407,1.0
6124738746820886035,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,15.30489653,1.0
18000878648120702062,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,37.9591171,1.0
221497017891576550,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DGNZ-K52P-3CVB-C65SZ,4.99800569,1.0
