ID,Height,timestamp,Type,From,To,Amount,Fee
15973256067620764907,780962,2020-08-04 16:36:01,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.0294
8418581652725999537,742003,2020-04-18 00:27:18,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.0588
1861700937759057195,740256,2020-04-13 02:57:08,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.05145
8444097442337752905,737861,2020-04-06 10:40:08,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.00735
17065915911442364718,737378,2020-04-05 01:24:14,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.02205
11073492328111055194,737299,2020-04-04 20:28:02,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-243N-H2SW-DESZ-GJRVK,2.0,0.02205
5490322071990149205,737159,2020-04-04 10:59:04,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-X95L-RQLU-ZED8-BM9AQ,20.0,0.00735
683188907311378920,736720,2020-04-03 05:19:11,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-RUMM-F23Q-WE9H-7JQ7H,22.0,0.05145
6721179527223137229,735558,2020-03-30 23:31:01,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-X5TE-TSDL-936P-DBRR4,7.0,0.05145
6192429517597342120,735053,2020-03-29 13:44:51,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-D3CY-Q8ZE-HXG9-863R5,28.0,0.0294
8221541247141582721,733993,2020-03-26 14:52:09,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-8FVR-RV3P-8JVW-58QK8,24.0,0.0147
8793435848126685287,733800,2020-03-26 01:39:26,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-RUMM-F23Q-WE9H-7JQ7H,58.0,0.0441
15813826469737078298,728553,2020-03-11 09:48:38,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.05145
5116359921505594639,728251,2020-03-10 12:54:32,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0147
17749619643302008347,726891,2020-03-06 18:15:42,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.0294
14651764579030426069,724727,2020-02-29 16:34:35,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-RMQH-ZTPD-74Z4-74538,1.0,0.03675
2192676487665515354,724587,2020-02-29 07:19:47,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-YRBW-RN2B-693P-94F68,4.0,0.0294
3811304190965740824,724530,2020-02-29 03:33:11,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-5WRZ-9ZGD-CXVK-2MBN2,5.0,0.03675
8444905340852484529,724258,2020-02-28 08:41:55,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-RUMM-F23Q-WE9H-7JQ7H,2.0,0.03675
7261511821874983136,724135,2020-02-28 00:52:11,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-MEMF-PHZA-BAKC-FRPS7,5.0,0.03675
13543454780463952177,723936,2020-02-27 11:27:31,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-7NPX-2NXD-FP7D-79URP,17.0,0.0147
8841963969065664243,723851,2020-02-27 05:34:52,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
9906655562394389465,723681,2020-02-26 18:20:11,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
8060352391951111619,723509,2020-02-26 06:45:48,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-RUMM-F23Q-WE9H-7JQ7H,25.0,0.03675
2585985072248682394,721081,2020-02-19 12:10:17,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-RUMM-F23Q-WE9H-7JQ7H,2.0,0.0294
13467337288160889486,720423,2020-02-17 15:18:36,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
3184654743092902394,720062,2020-02-16 15:07:06,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0147
15669946236918905353,719780,2020-02-15 20:38:14,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-8XBL-382L-62RD-F5JLM,2.0,0.0294
14053290067191185373,719739,2020-02-15 17:37:59,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-45R7-NGG5-TKY8-D66NK,1.0,0.0441
10423739249090821970,719448,2020-02-14 22:04:55,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-6MY7-FT4P-AAZR-7Q5V2,11.0,0.0441
3353647582548296062,717837,2020-02-10 09:49:33,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-U772-MHUV-VC98-GNMMD,7.0,0.02205
13484647735321178233,717752,2020-02-10 04:08:20,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.05145
11048227705526425470,716944,2020-02-07 21:56:36,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.0294
7559670549708674875,716714,2020-02-07 06:26:45,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-RUMM-F23Q-WE9H-7JQ7H,9.0,0.0294
16843085770552157537,716528,2020-02-06 17:39:42,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-RUMM-F23Q-WE9H-7JQ7H,8.0,0.05145
13306993854761161218,714735,2020-02-01 17:32:14,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.0441
1332632127122070988,714462,2020-01-31 23:09:53,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-HSWJ-ME8P-MYP7-4LZC2,1.0,0.0147
15890310163295520057,713921,2020-01-30 10:45:17,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.0147
10746136546648967374,713633,2020-01-29 15:35:25,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-BG5X-W28L-789W-GUBYS,4.0,0.0588
94310774336527474,713525,2020-01-29 08:15:13,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-P789-FK44-9TG4-37Q6R,3.0,0.0441
6265562220912804694,713407,2020-01-29 00:28:42,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-9H8R-36N7-MTH6-DB4M6,1.0,0.05145
11209080290526230098,713386,2020-01-28 22:54:11,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-RUMM-F23Q-WE9H-7JQ7H,4.0,0.02205
13566741362755185729,713323,2020-01-28 18:39:05,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.05145
5557001081458235053,713046,2020-01-27 23:39:18,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
8626270396741611367,712827,2020-01-27 09:23:09,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-6H3V-L6DH-RMJR-7FW8R,27.0,0.0588
8710322079056259732,712564,2020-01-26 16:05:35,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-RUMM-F23Q-WE9H-7JQ7H,29.0,0.05145
10067396475402650054,712268,2020-01-25 19:59:17,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-JEMT-JFRL-66EE-83ZPF,8.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUMM-F23Q-WE9H-7JQ7H,10.0,0.0735
