ID,Height,timestamp,Type,From,To,Amount,Fee
10477117014633526398,780969,2020-08-04 17:05:32,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-4Y3L-HTP3-9HX5-2QU9P,21.25765,0.0588
765499238716417574,741362,2020-04-16 05:21:42,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-9FPP-5UKK-5BMR-4TMF8,9.0,0.0147
12487852168868731319,740009,2020-04-12 10:23:02,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-U363-US7X-D2HR-HUU2G,2.0,0.0294
13356413393906880388,739309,2020-04-10 11:40:46,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-U363-US7X-D2HR-HUU2G,11.0,0.0147
1008726440005703913,738099,2020-04-07 01:48:40,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-3ZWG-5NSQ-S3HJ-HMYTY,2.0,0.03675
16391768697188255148,737587,2020-04-05 15:28:21,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-723F-UA7Z-BKAX-A4RVT,9.0,0.0147
815495315749426452,736594,2020-04-02 21:07:05,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-U363-US7X-D2HR-HUU2G,7.0,0.0441
10119813726202715312,735891,2020-03-31 21:46:26,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-U363-US7X-D2HR-HUU2G,10.0,0.0294
13513370838444512305,734571,2020-03-28 05:45:19,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-U363-US7X-D2HR-HUU2G,10.0,0.03675
3034910358893984803,733928,2020-03-26 10:13:26,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-7HAN-9462-NA9R-4XL5V,3.0,0.0588
6044984350184283932,730652,2020-03-17 06:21:54,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-U363-US7X-D2HR-HUU2G,2.0,0.0294
16453386074091669946,730650,2020-03-17 06:17:52,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.03675
1842988087825724336,730502,2020-03-16 20:45:56,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-SCQM-578N-8BA7-A295L,1.0,0.0294
7680214973920183447,730500,2020-03-16 20:45:09,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-Q28W-LEMU-3UQQ-7XTCQ,5.0,0.03675
1710893993367340605,729657,2020-03-14 11:54:27,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-RYDD-SYX8-4X2V-CW7MQ,11.0,0.0147
1087188534076992119,728588,2020-03-11 12:07:40,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-U363-US7X-D2HR-HUU2G,4.0,0.0147
6143748533068967625,727880,2020-03-09 12:25:41,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-PUW5-7W4F-QPTM-7B8KN,1.0,0.0147
17867212287423944462,727722,2020-03-09 01:32:18,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-U363-US7X-D2HR-HUU2G,14.0,0.03675
16814371100167811010,727257,2020-03-07 18:33:07,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-BFJQ-3MJU-XEQ9-2NJN5,2.0,0.00735
9332574700951747327,726511,2020-03-05 16:13:55,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0441
13627914551633930046,724224,2020-02-28 06:54:05,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-X8SZ-N6XK-2VWB-5DQZM,8.0,0.00735
3882042119152580537,723269,2020-02-25 14:38:54,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-U363-US7X-D2HR-HUU2G,1.0,0.0147
15738340418548118032,723245,2020-02-25 13:01:35,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0441
6646393476882344574,722641,2020-02-23 20:26:26,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-C5YT-K2WY-STQY-9SVNS,7.0,0.0441
6748158905571525567,722388,2020-02-23 03:29:08,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-U363-US7X-D2HR-HUU2G,2.0,0.0441
6829948666271683208,720226,2020-02-17 02:24:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-U363-US7X-D2HR-HUU2G,9.0,0.05145
11787092066836383757,719521,2020-02-15 02:55:46,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-LHS3-3F7E-YH43-9GVBK,12.0,0.03675
11758704646987042613,719480,2020-02-15 00:16:14,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-U363-US7X-D2HR-HUU2G,2.0,0.05145
15776760034892055358,719372,2020-02-14 17:07:46,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-4FD4-6ESC-5MMX-2H9ES,2.0,0.00735
11741485265221880650,719345,2020-02-14 15:29:07,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-U363-US7X-D2HR-HUU2G,20.0,0.03675
3192427542187402439,718856,2020-02-13 05:53:05,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-LTFD-V5S3-CL8A-9Q6PJ,2.0,0.05145
11144043281701860342,717238,2020-02-08 17:30:41,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-WZ9C-623J-CSGJ-BQSU2,6.0,0.0588
7734172959577744900,715752,2020-02-04 13:58:01,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-U363-US7X-D2HR-HUU2G,8.0,0.0588
2271680252316789446,714720,2020-02-01 16:43:34,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-U363-US7X-D2HR-HUU2G,1.0,0.05145
7365443281723188179,713816,2020-01-30 03:43:26,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-7BZU-6F6D-WHRM-3HTSR,1.0,0.0441
15498204706801442662,713309,2020-01-28 17:44:27,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-TM97-LKHW-AQJE-HBNFP,4.0,0.05145
15149690465565128903,712370,2020-01-26 02:23:22,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-U363-US7X-D2HR-HUU2G,5.0,0.05145
14813959660621672255,712046,2020-01-25 05:00:56,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-BFKK-43FH-L7PZ-3RJ2Q,8.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U363-US7X-D2HR-HUU2G,10.0,0.08085
