ID,Height,timestamp,Type,From,To,Amount,Fee
9339440442646569294,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VT8K-TJ9S-U6PZ-9VL7P,1e-07,1.0
4906972372332507742,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VT8K-TJ9S-U6PZ-9VL7P,1e-07,1.0
3298616212192280938,345172,2017-04-03 09:51:47,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1204804046778369635,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,1.0001
576000628859804656,335062,2017-03-06 03:27:20,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13803592850705130732,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,1.0,1.0
3786373389295644524,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,1.0,3.0
3061803373452844875,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,2.0
16801942965104468927,334705,2017-03-05 03:16:34,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14255549939134304985,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,3.0,3.0
15006919116185419159,334561,2017-03-04 17:23:19,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17525808805069582416,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,3.0,1.0
7757934119010936454,334384,2017-03-04 05:29:13,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8982342641787372517,334372,2017-03-04 04:35:24,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2594828289577637696,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,3.0,3.0
17457768438511757533,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,20.0,1.0
10473167449639313189,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,1.0
13845574969612614092,333586,2017-03-01 23:46:16,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16713664486577412568,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,5.0,2.0
14862864263879866143,332879,2017-02-28 00:13:58,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15451195125106429054,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,6.0,5.0
15388776620172219923,332522,2017-02-27 00:12:35,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6423268673798559443,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,5.0,5.0
912510199436784217,332178,2017-02-26 01:24:18,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12422341699656354318,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,12.0,2.0
13776739423967448520,332099,2017-02-25 19:48:28,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4872364589838953269,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,2.0
5642051861687611644,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,2.0
4783006521423010019,331836,2017-02-25 02:40:06,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13362657122257674179,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,4.0,4.0
4222610635033061114,331783,2017-02-24 22:34:24,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11589744212957988418,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,1.0
7055641162125555121,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,1.0
9944154841248276575,331593,2017-02-24 10:16:26,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11001865357314490827,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,1.0
9520947959981521867,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,1.0
5159112689296188814,331211,2017-02-23 08:36:04,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11261852146987030900,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,5.0,2.0
8101151509986926109,331173,2017-02-23 06:15:55,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8787366043854775986,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,5.0,2.0
11751361253843474978,331102,2017-02-23 01:13:55,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7744715029633319804,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,11.0,2.0
6933688415875350486,331076,2017-02-22 23:41:46,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7039380898116424057,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,14.0,2.0
8022113480674047385,331045,2017-02-22 21:39:05,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17410528474902962310,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,8.0,2.0
7783707663035854361,330300,2017-02-20 19:38:58,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
32237965158800921,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,10.0,2.0
3356734251071425491,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,2.0,2.0
11550684675230528791,329349,2017-02-18 03:16:31,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15380597181538192364,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,3.0,2.0
14405959957731461545,329275,2017-02-17 22:44:02,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16797951308538454580,329273,2017-02-17 22:39:08,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16092532802186858689,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,10.0,6.0
12852074838028731965,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,10.0,6.0
3484733249962529075,329206,2017-02-17 18:03:35,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12866716046580268780,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,6.0,6.0
3205872792019979469,328974,2017-02-17 02:50:06,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8220062756028645873,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,5.0,1.0
2376128628297451642,328599,2017-02-16 01:16:48,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11527961328614302566,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,5.0,1.0
7027633660327938437,328555,2017-02-15 22:13:33,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8253011776222925618,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,12.0,1.0
16896515950909359726,328500,2017-02-15 18:24:51,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7634884050267911813,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,7.0,3.0
9071299842265433997,328441,2017-02-15 14:39:01,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12094799354276047066,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,10.0,3.0
9812516359586230362,328237,2017-02-15 01:13:11,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16814612707550532279,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,10.0,3.0
17692633013144338485,328136,2017-02-14 18:28:54,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14413031033933367503,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,20.0,1.0
13754376293736119086,327856,2017-02-13 23:17:54,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8271656100503539854,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,10.0,1.0
1046370375530168151,327666,2017-02-13 10:45:04,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14229484230406692542,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,15.0,1.0
2937984287563786918,327435,2017-02-12 18:54:43,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8759657423910324082,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT8K-TJ9S-U6PZ-9VL7P,10.0,1.0
4903743205656893496,324220,2017-02-03 19:15:39,Ordinary Payment,S-VT8K-TJ9S-U6PZ-9VL7P,S-R8SQ-TUEM-DTHQ-7ATA3,991.38879452,1.0
4153315017173234391,324217,2017-02-03 19:03:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VT8K-TJ9S-U6PZ-9VL7P,992.38879452,1.0
