ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6XFH-NTDJ-GNQ9-6XWR7,2.19e-06,0.0735
11797683074857746786,680164,2019-10-28 00:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03769492,0.02205
312281668568918062,679954,2019-10-27 10:02:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.08413602,0.02205
5486165043638677104,679585,2019-10-26 09:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.04100143,0.02205
15557605089193534464,678649,2019-10-23 18:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.05114616,0.02205
862772397386215277,678469,2019-10-23 06:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09562146,0.02205
3653502870552356268,678399,2019-10-23 01:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.11708591,0.02205
11715896695916305135,678314,2019-10-22 19:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.05206541,0.02205
8247027158996311819,678243,2019-10-22 15:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.25155782,0.02205
469338244454154793,678162,2019-10-22 09:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03721544,0.02205
4543353919761623598,678105,2019-10-22 06:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03824196,0.02205
6431365036966570797,678063,2019-10-22 03:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.02572393,0.02205
4105012692284702620,678015,2019-10-21 23:52:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01995997,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03977809,0.02205
5405914719379248569,677689,2019-10-21 02:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.05270144,0.02205
9828724499686635779,677615,2019-10-20 20:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.54030366,0.02205
5316385634052784370,677544,2019-10-20 16:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.05761809,0.02205
9344299218068522675,677504,2019-10-20 13:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.16888654,0.02205
8488684209402383038,677415,2019-10-20 07:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.10007648,0.02205
11103679638642676470,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.07663377,0.02205
17915377778337544986,676915,2019-10-18 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01345217,0.02205
5089171135830006179,673393,2019-10-09 01:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.02090847,0.02205
17265974543937530274,673108,2019-10-08 06:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.00894541,0.02205
13625626669682344394,672955,2019-10-07 20:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.05858607,0.02205
6337269856393013932,670282,2019-09-30 08:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.04858948,0.02205
1217978032449075343,670182,2019-09-30 01:46:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.02205
4496873402343246881,670182,2019-09-30 01:46:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0294
12993204567999270003,670182,2019-09-30 01:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09911297,0.02205
10405671928277410770,670017,2019-09-29 15:03:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.03675
17005777565820214712,670017,2019-09-29 15:03:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0441
6003006215572757990,670017,2019-09-29 15:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.0314768,0.02205
1764771948902015743,669935,2019-09-29 09:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.23109501,0.02205
2715318759230099725,669837,2019-09-29 02:51:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.07855569,0.02205
11818494214186645768,669776,2019-09-28 22:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.173778,0.02205
5917478702075112528,669722,2019-09-28 19:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.17418178,0.02205
16855009511978530636,669666,2019-09-28 15:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.1749176,0.02205
15251006576281069905,669595,2019-09-28 10:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.14240754,0.02205
4943271912867536272,669541,2019-09-28 07:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.0312498,0.02205
6753736832290530544,669483,2019-09-28 03:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.28690081,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.28710722,0.02205
412034803836437701,669295,2019-09-27 14:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.2791473,0.02205
6443926644339595151,669246,2019-09-27 11:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.28729642,0.02205
8066425813158321386,669198,2019-09-27 08:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.31885209,0.02205
12683422591917976040,669158,2019-09-27 05:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.31950943,0.02205
11080865557575854481,669010,2019-09-26 19:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.00942402,0.02205
926191749037289023,668926,2019-09-26 13:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03630568,0.02205
7285230036846254541,668835,2019-09-26 07:45:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.02799031,0.02205
12405605981454680345,668799,2019-09-26 04:52:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0882
5965086992003353749,668799,2019-09-26 04:52:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.08085
8172718234558037049,668799,2019-09-26 04:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01176233,0.02205
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09365667,0.02205
6860447022765150472,668660,2019-09-25 19:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.18695078,0.02205
11808155102748972686,668600,2019-09-25 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.24656249,0.02205
5313475091484353767,668568,2019-09-25 13:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.24498039,0.02205
9713192203664260376,668436,2019-09-25 04:42:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0294
8478715797870981208,668436,2019-09-25 04:42:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.02205
11119383327509048360,668436,2019-09-25 04:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.17367722,0.02205
4033274337001130995,668401,2019-09-25 02:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.16846904,0.02205
16640528737509353621,668347,2019-09-24 22:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.15514423,0.02205
10061693171552220647,668253,2019-09-24 16:42:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.08085
13992025570988806585,668253,2019-09-24 16:42:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0882
5339755067048377514,668252,2019-09-24 16:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09997686,0.02205
1154234943369870862,668152,2019-09-24 09:58:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0147
7260276183572604546,668152,2019-09-24 09:58:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.02205
18035475378930546255,668151,2019-09-24 09:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.0534971,0.02205
15152440779915143044,668150,2019-09-24 09:48:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.03675
493621459533150965,668150,2019-09-24 09:48:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0441
11710376771922976766,667982,2019-09-23 22:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.00054396,0.02205
1842998135555951547,667950,2019-09-23 20:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01226657,0.02205
7704677027162815778,667843,2019-09-23 12:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.31701854,0.02205
9876154448184919536,667740,2019-09-23 06:08:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.0882
10315865058794952474,667740,2019-09-23 06:08:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6XFH-NTDJ-GNQ9-6XWR7,0.0,0.08085
12645476142119915988,667740,2019-09-23 06:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.00294221,0.02205
13186664139980577462,667668,2019-09-23 01:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.33296523,0.02205
15569746937226999652,667635,2019-09-22 22:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01007779,0.02205
1200953411908046194,667393,2019-09-22 06:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.08130688,0.02205
447307945815368672,667298,2019-09-22 00:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.13757381,0.02205
4370676151692059353,667177,2019-09-21 16:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.12413943,0.02205
9232582704590274710,667129,2019-09-21 12:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.1332506,0.02205
4512113298509843771,666997,2019-09-21 04:11:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.12785229,0.02205
5140749237826953032,666977,2019-09-21 03:04:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.50673462,0.02205
4052907795766489432,666781,2019-09-20 13:20:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.20667695,0.02205
9278722150793698856,666719,2019-09-20 09:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.1854973,0.02205
7162348267082861443,666639,2019-09-20 03:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.16918297,0.02205
13073874097451893801,666403,2019-09-19 12:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.19325169,0.02205
8119445310297676283,666317,2019-09-19 06:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.26200741,0.02205
6062056654249136785,666268,2019-09-19 03:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.31288542,0.02205
8808197120086435994,666241,2019-09-19 01:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.33275383,0.02205
4340606435620343112,666206,2019-09-18 22:59:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.36523233,0.02205
18160260615897320566,666149,2019-09-18 19:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.35800522,0.02205
8521389717137342323,666090,2019-09-18 15:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.36122582,0.02205
4995891334375121710,666073,2019-09-18 13:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.35521128,0.02205
11177607748628865966,665847,2019-09-17 22:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.34934113,0.02205
18242503971414642157,665786,2019-09-17 18:33:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.3720267,0.02205
18020118817083604455,665734,2019-09-17 15:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.29620255,0.02205
1053458680890400621,665696,2019-09-17 12:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.29191247,0.02205
17384629753489685854,665640,2019-09-17 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.31545943,0.02205
15528087486340613790,665587,2019-09-17 05:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.27292189,0.02205
993469728521738973,665498,2019-09-16 23:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.23531031,0.02205
7630355894230982573,665353,2019-09-16 13:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.26034636,0.02205
16863169398920409836,665236,2019-09-16 05:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.32402476,0.02205
14959395545931663431,665193,2019-09-16 03:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.36777471,0.02205
3720849186032815950,665027,2019-09-15 15:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.40525088,0.02205
6206263466404186855,664950,2019-09-15 10:41:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.3821125,0.02205
17310145032738275023,664929,2019-09-15 09:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.43830859,0.02205
2023153429443521674,664874,2019-09-15 05:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.49158162,0.02205
5799791779283218454,664818,2019-09-15 01:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.49673173,0.02205
2674363257382216833,664719,2019-09-14 19:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.49904148,0.02205
7252289570663602372,664678,2019-09-14 16:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01125777,0.02205
17338471477533902922,664652,2019-09-14 14:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.00230298,0.02205
11384068934810310675,664597,2019-09-14 11:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.50636567,0.02205
11704222676177013554,664507,2019-09-14 04:55:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.28185984,0.02205
5764364903225357766,664411,2019-09-13 22:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.1426475,0.02205
10972190011577508731,664355,2019-09-13 18:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09035761,0.02205
1446158570694343671,664210,2019-09-13 08:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.33295133,0.02205
85370814355677083,664021,2019-09-12 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.62239363,0.02205
2377397926747164055,663951,2019-09-12 15:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.19049142,0.02205
2979700219807114480,663902,2019-09-12 12:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09199345,0.02205
7733590596557803303,663853,2019-09-12 08:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.14359193,0.02205
17508319116354715801,663718,2019-09-11 23:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.08262353,0.02205
9361975607960689467,663471,2019-09-11 07:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.12510796,0.02205
10120433032195493026,663094,2019-09-10 06:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.10626141,0.02205
7000084417767241202,662981,2019-09-09 22:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.1406143,0.02205
14113926143684084841,662921,2019-09-09 18:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.06358464,0.02205
11223313118555844873,662773,2019-09-09 08:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.02959042,0.02205
6430033569092185448,662708,2019-09-09 03:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09944086,0.02205
5871404768543371629,662644,2019-09-08 23:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.11148104,0.02205
13894350307247820044,662586,2019-09-08 19:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.11808027,0.02205
4299466233506953116,662534,2019-09-08 16:33:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.10188248,0.02205
6965782489825971596,662456,2019-09-08 11:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.10974697,0.02205
8526561278839425989,662402,2019-09-08 07:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03969631,0.02205
5408312922585643710,662374,2019-09-08 05:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.02937249,0.02205
9549419254952932799,662348,2019-09-08 04:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03692717,0.02205
4926313279610544622,662313,2019-09-08 01:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.02102271,0.02205
5278285413492965316,662297,2019-09-08 00:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01420348,0.02205
16989516060989637219,662241,2019-09-07 20:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.00865144,0.02205
14675163844542235898,662191,2019-09-07 16:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.32936953,0.02205
3636021515954367445,662087,2019-09-07 10:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.3085701,0.02205
16500253634825106524,661890,2019-09-06 20:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01370831,0.02205
8989414087151489117,661747,2019-09-06 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.28160329,0.02205
16855128552399984271,661650,2019-09-06 04:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.00046647,0.02205
9169232181345262629,661572,2019-09-05 23:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.01296081,0.02205
3641806425161022002,661542,2019-09-05 21:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.03342319,0.02205
3092266956920275507,661499,2019-09-05 18:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.040722,0.02205
8665127367251889216,661423,2019-09-05 13:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.09727046,0.02205
9471607246119419158,661307,2019-09-05 06:05:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.13045378,0.02205
14341533296563914786,661190,2019-09-04 22:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.18151889,0.02205
14469484578669082448,661083,2019-09-04 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.18951762,0.02205
16846951465029486471,661028,2019-09-04 10:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.20826732,0.02205
227691076802285819,660975,2019-09-04 07:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.26698414,0.02205
7721553421619065389,660917,2019-09-04 03:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.31489092,0.02205
13830168323639483001,660870,2019-09-04 00:07:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6XFH-NTDJ-GNQ9-6XWR7,1.31184043,0.02205
