ID,Height,timestamp,Type,From,To,Amount,Fee
13477943190044806706,382527,2017-07-16 19:39:34,Ordinary Payment,S-58W9-74YM-CRWJ-5GD62,S-NZXF-DGAZ-8FHW-6XKQF,700.0,1.0
17653574147736817120,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.01792244,1.0
15527409501412473326,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,1.46440214,1.0
5214911560176164540,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,1.08512015,1.0
357175044344490970,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.64562211,1.0
13007231730622816206,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.70310445,1.0
2653106907827503100,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,1.53157465,1.0
15833286266751311671,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.3322635,1.0
7254978342511429638,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.77790056,1.0
5481739800224816843,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.5876806,1.0
2610595616924615493,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.58874416,1.0
3455906598057817455,367655,2017-06-05 06:30:59,Ordinary Payment,S-58W9-74YM-CRWJ-5GD62,S-NZXF-DGAZ-8FHW-6XKQF,100.0,1.0
15556539246322311767,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.53071585,1.0
2170497321629853344,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.24324832,1.0
4847888693168874963,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-58W9-74YM-CRWJ-5GD62,0.10910446,1.0
6320186599143880861,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58W9-74YM-CRWJ-5GD62,0.63936135,1.0
4182653182717115675,365678,2017-05-30 17:54:21,Reward Recipient Assignment,S-58W9-74YM-CRWJ-5GD62,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11076278735065210962,365362,2017-05-29 21:03:25,Reward Recipient Assignment,S-58W9-74YM-CRWJ-5GD62,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1394869936728692168,365353,2017-05-29 20:28:29,Ordinary Payment,S-58W9-74YM-CRWJ-5GD62,S-YXZW-JH7M-QKR9-9PKBN,2.0,1.0
8142973205234613496,365328,2017-05-29 18:47:30,Reward Recipient Assignment,S-58W9-74YM-CRWJ-5GD62,S-58W9-74YM-CRWJ-5GD62,0.0,1.0
14641347114290034915,364924,2017-05-28 15:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58W9-74YM-CRWJ-5GD62,802.0,1.0
16356099613342040040,364529,2017-05-27 13:19:39,Account Update,S-58W9-74YM-CRWJ-5GD62,,0.0,1.0
13710173317288795597,364528,2017-05-27 12:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58W9-74YM-CRWJ-5GD62,1.0,1.0
