ID,Height,timestamp,Type,From,To,Amount,Fee
8004361661735036707,477063,2018-04-07 16:10:59,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12134023208007973823,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8R7C-G8KW-JKL6-85UEM,2.0,1.0001
1574449061430978582,338582,2017-03-15 22:58:13,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16798667214869700558,338354,2017-03-15 08:04:33,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,2000.0,1.0
13904544085610913596,337518,2017-03-12 23:36:18,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,1996.0,1.0
9251949287282812199,337285,2017-03-12 08:27:23,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,1997.0,1.0
828118992113406920,336678,2017-03-10 15:37:54,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17165273585438596374,336541,2017-03-10 06:36:53,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,1000.0,1.0
14403596910469500394,335740,2017-03-08 00:36:29,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
11158084787426906955,335733,2017-03-08 00:14:11,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,1200.0,1.0
3370803269630023572,335411,2017-03-07 02:06:31,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7918532908501997593,335409,2017-03-07 02:02:43,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,1000.0,1.0
9737283104927616659,335072,2017-03-06 04:03:49,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15983659233587867122,335062,2017-03-06 03:27:20,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,1000.0,1.0
356620077533805667,334716,2017-03-05 03:56:24,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13976808117600730775,334702,2017-03-05 03:00:13,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,1000.0,1.0
3626878382358700176,334385,2017-03-04 05:37:58,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16436450709315192719,334372,2017-03-04 04:35:24,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,1000.0,1.0
12637012328383214401,333310,2017-03-01 05:37:06,Ordinary Payment,S-8R7C-G8KW-JKL6-85UEM,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
5770272413195950209,333308,2017-03-01 05:17:00,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-8R7C-G8KW-JKL6-85UEM,600.0,1.0
