ID,Height,timestamp,Type,From,To,Amount,Fee
18163221238125084583,730626,2020-03-17 05:00:12,Account Update,S-XKC2-TW86-44DF-G3655,,0.0,0.1
16047588035187045340,653042,2019-08-13 02:41:10,Account Update,S-XKC2-TW86-44DF-G3655,,0.0,0.1
15466168400216755441,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKC2-TW86-44DF-G3655,20.13,1.0
3769329863884757332,486756,2018-05-04 19:17:23,Deploy Contract,S-XKC2-TW86-44DF-G3655,,0.0,10.0
3475041141632186597,486364,2018-05-03 16:44:16,Ordinary Payment,S-XKC2-TW86-44DF-G3655,S-XK9C-XF3N-4U5G-CSTYD,5.0,1.0
17138364701904300588,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKC2-TW86-44DF-G3655,20.68999999,1.0
1412074884511391858,485798,2018-05-02 02:28:32,Account Update,S-XKC2-TW86-44DF-G3655,,0.0,1.0
5684913505042472623,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKC2-TW86-44DF-G3655,23.06,1.0
17545973921684098302,483663,2018-04-26 03:37:16,Ordinary Payment,S-XKC2-TW86-44DF-G3655,S-ENPB-KM83-BZP7-7DM6Y,15.0,1.0
6493016212346247338,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKC2-TW86-44DF-G3655,20.47,1.0
15878231208148802145,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKC2-TW86-44DF-G3655,20.58999999,1.0
9363184360190133413,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKC2-TW86-44DF-G3655,20.47,1.0
9310472868501441793,477372,2018-04-08 13:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XKC2-TW86-44DF-G3655,5.026389,1.0
2967588152230420850,477272,2018-04-08 06:10:13,Reward Recipient Assignment,S-XKC2-TW86-44DF-G3655,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10384412009161695209,476877,2018-04-07 03:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XKC2-TW86-44DF-G3655,1.20279693,1.0
9785284269907532270,475639,2018-04-03 16:23:42,Account Update,S-XKC2-TW86-44DF-G3655,,0.0,1.0
10776596692617730898,474470,2018-03-31 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKC2-TW86-44DF-G3655,1.0,1.0
14472668095249902335,474246,2018-03-30 18:41:37,Reward Recipient Assignment,S-XKC2-TW86-44DF-G3655,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7010771248217046908,474243,2018-03-30 18:29:41,Ordinary Payment,S-G5HF-UZPV-SR32-6JQXM,S-XKC2-TW86-44DF-G3655,1.0,1.0
