ID,Height,timestamp,Type,From,To,Amount,Fee
1739724598195141372,373534,2017-06-21 16:51:18,Ordinary Payment,S-76UM-PH68-CFTM-6CGPV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9976294890040355391,373529,2017-06-21 16:36:49,Ordinary Payment,S-LBKR-7W36-H88R-5RJ59,S-76UM-PH68-CFTM-6CGPV,10.0,1.0
5209014979299309880,357769,2017-05-08 15:01:19,Ordinary Payment,S-9L9Q-K7KW-5EUN-D7E7H,S-76UM-PH68-CFTM-6CGPV,2.0,1.0
945005738604929495,355384,2017-05-01 23:08:26,Ordinary Payment,S-76UM-PH68-CFTM-6CGPV,S-R8SQ-TUEM-DTHQ-7ATA3,420.0,1.0
4201900477006424533,355380,2017-05-01 22:46:00,Ordinary Payment,S-LBKR-7W36-H88R-5RJ59,S-76UM-PH68-CFTM-6CGPV,421.0,1.0
6393224613890880278,355300,2017-05-01 17:15:24,Ordinary Payment,S-76UM-PH68-CFTM-6CGPV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4408981644739447501,355299,2017-05-01 17:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76UM-PH68-CFTM-6CGPV,3.0,1.0
12112641320343080470,313551,2017-01-04 23:00:47,Ordinary Payment,S-76UM-PH68-CFTM-6CGPV,S-R8SQ-TUEM-DTHQ-7ATA3,1047.0,1.0
17156191661484147511,313547,2017-01-04 22:46:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-76UM-PH68-CFTM-6CGPV,1048.0,1.0
7843535178532073291,310417,2016-12-27 05:04:09,Ordinary Payment,S-76UM-PH68-CFTM-6CGPV,S-R8SQ-TUEM-DTHQ-7ATA3,7112.0,1.0
11903833226240384798,310351,2016-12-27 00:41:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-76UM-PH68-CFTM-6CGPV,7113.0,1.0
