ID,Height,timestamp,Type,From,To,Amount,Fee
5808541037090349280,779699,2020-08-01 04:31:24,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-4Y3L-HTP3-9HX5-2QU9P,42.02245,0.05145
16396416229681086908,741910,2020-04-17 17:51:55,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-JS2K-EA6W-Q3K9-BQ7CB,27.0,0.05145
15768341923215450386,740587,2020-04-14 01:35:14,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-JS2K-EA6W-Q3K9-BQ7CB,5.0,0.0147
8097749366018851086,739489,2020-04-10 23:30:59,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-NV93-BA6J-NYYS-FGXDZ,10.0,0.0588
177897794217064268,738240,2020-04-07 11:53:37,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-HDSQ-KESU-WEPJ-36JSA,3.0,0.05145
12028032345174454087,736873,2020-04-03 16:05:17,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-JS2K-EA6W-Q3K9-BQ7CB,2.0,0.05145
6646072438509328881,736646,2020-04-03 00:51:13,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-JS2K-EA6W-Q3K9-BQ7CB,1.0,0.0294
5869380487925290268,736624,2020-04-02 23:17:19,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-JS2K-EA6W-Q3K9-BQ7CB,2.0,0.03675
15514649547823093246,735777,2020-03-31 14:26:39,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-JS2K-EA6W-Q3K9-BQ7CB,17.0,0.0294
17371436619624873117,735533,2020-03-30 22:04:54,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-KXBT-LQR6-QZT7-4QJW2,8.0,0.0294
7291467868827450227,735125,2020-03-29 18:39:56,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-JS2K-EA6W-Q3K9-BQ7CB,8.0,0.0441
5596880110882235493,732990,2020-03-23 19:36:20,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-TGUJ-66KA-DV6A-3AFFX,18.0,0.0294
18157318626392858359,732517,2020-03-22 11:34:19,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-65UL-EKAB-2PCQ-5QSWP,7.0,0.03675
12470519740942017515,732193,2020-03-21 13:56:07,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-MPHR-LCHC-3VSF-4HWG2,2.0,0.03675
16335078369985566233,731982,2020-03-21 00:07:09,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-JXP8-KJ6S-ZQ9W-A9B7L,16.0,0.05145
7556599050053299855,731442,2020-03-19 11:24:28,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-JS2K-EA6W-Q3K9-BQ7CB,6.0,0.05145
8391882780324580867,731342,2020-03-19 04:32:10,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-JS2K-EA6W-Q3K9-BQ7CB,2.0,0.0588
14305911291897513858,731270,2020-03-18 23:54:07,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-JS2K-EA6W-Q3K9-BQ7CB,11.0,0.0294
12072098311747979227,730466,2020-03-16 18:07:38,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-T8SC-A4GG-PY4W-CPLHN,23.0,0.0441
3126307250080668418,730345,2020-03-16 10:05:05,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-3DAT-FRWK-FHMU-5KBE8,2.0,0.05145
3803248437493521961,728357,2020-03-10 20:25:15,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-A2ND-7HD6-JK28-5UG9D,1.0,0.03675
14993525468336445100,727856,2020-03-09 10:50:38,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-JS2K-EA6W-Q3K9-BQ7CB,50.0,0.0588
120204714194821019,726656,2020-03-06 01:47:58,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.02205
12867615066590714612,725828,2020-03-03 18:30:53,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-JG99-J3S3-RZTB-EHRC2,3.0,0.0441
7433997404953769876,725661,2020-03-03 07:30:36,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-JS2K-EA6W-Q3K9-BQ7CB,4.0,0.0294
145677576333437924,722971,2020-02-24 18:41:29,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-U99P-MMAR-PC87-58G3J,2.0,0.0294
7558702307457482938,722572,2020-02-23 15:39:04,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.0588
10151949246715504632,722327,2020-02-22 23:03:36,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-D4B7-53WP-GTNK-7W368,8.0,0.05145
858177017646832258,721301,2020-02-20 02:26:53,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0441
1181967163912624446,721206,2020-02-19 20:29:02,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-2DP5-QFBB-FACS-E2Z5N,4.0,0.0294
157637687257744132,719662,2020-02-15 12:43:38,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-AVLH-FMSK-7CKF-8KRPW,3.0,0.0294
192689626101290144,719197,2020-02-14 05:43:14,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-JS2K-EA6W-Q3K9-BQ7CB,13.0,0.03675
11913075093574591189,719138,2020-02-14 01:29:21,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-ZNQG-5L9H-2FBH-534ZW,16.0,0.0147
13538312725805989898,718004,2020-02-10 21:22:06,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-JS2K-EA6W-Q3K9-BQ7CB,4.0,0.0294
16442884930084600822,714366,2020-01-31 16:46:04,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-LACX-SFCM-M64U-65QLZ,6.0,0.0441
12068550995251211203,714230,2020-01-31 07:22:24,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-JS2K-EA6W-Q3K9-BQ7CB,9.0,0.03675
17768734863655897510,714002,2020-01-30 16:04:59,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-QA5T-32XF-GRYT-8EPNV,16.0,0.0588
201498919911637446,713704,2020-01-29 19:54:57,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-JS2K-EA6W-Q3K9-BQ7CB,3.0,0.03675
12860402199802948984,713169,2020-01-28 08:10:00,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-JS2K-EA6W-Q3K9-BQ7CB,25.0,0.0441
14315774171490567668,712961,2020-01-27 18:32:12,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-W2ET-LQHV-C3G4-47RUM,2.0,0.03675
4461731310130109385,711285,2020-01-23 01:51:52,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-JS2K-EA6W-Q3K9-BQ7CB,3.0,0.0294
4538743005294849226,711262,2020-01-23 00:31:59,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-JS2K-EA6W-Q3K9-BQ7CB,1.0,0.0294
3584985940213751347,710714,2020-01-21 12:02:53,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-EPP6-ZCYE-WRGS-2XP8N,5.0,0.03675
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JS2K-EA6W-Q3K9-BQ7CB,10.0,0.06615
