ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4NPQ-R4S4-X7Z4-7NG57,1e-08,0.05145
10411660639839845111,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4NPQ-R4S4-X7Z4-7NG57,0.0,1.0
12712411465909245830,101179,2015-05-21 10:43:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
13067824508132755365,101153,2015-05-21 08:58:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
13031938597931406238,100783,2015-05-20 08:18:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
5339636663795176816,100454,2015-05-19 10:15:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
18114861778805869008,100170,2015-05-18 15:34:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,1.0,1.0
14236367998875237923,100128,2015-05-18 12:21:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
3422248148685187663,100104,2015-05-18 10:38:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,1.0,1.0
16061943977756386633,99031,2015-05-15 10:45:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
5428692975849468928,99018,2015-05-15 09:29:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
2455235603794231006,98752,2015-05-14 15:53:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,1.0,1.0
13938184193309324712,98729,2015-05-14 14:24:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,1.0,1.0
16472328234023621490,98674,2015-05-14 10:20:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
14911118819616055873,98323,2015-05-13 11:08:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
14247014714047405364,98292,2015-05-13 09:05:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,1.0,1.0
1432506460228074004,98039,2015-05-12 16:22:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,1.0,1.0
526604282491305775,97958,2015-05-12 10:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
17502811768784933834,97662,2015-05-11 14:56:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
10070102970450622188,97602,2015-05-11 11:12:01,Ordinary Payment,S-4NPQ-R4S4-X7Z4-7NG57,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
17604606750244073329,97602,2015-05-11 11:12:01,Account Update,S-4NPQ-R4S4-X7Z4-7NG57,,0.0,1.0
9651170801661969908,97597,2015-05-11 10:32:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,2.0,1.0
7146208646617459888,96544,2015-05-08 12:05:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NPQ-R4S4-X7Z4-7NG57,1.0,1.0
