ID,Height,timestamp,Type,From,To,Amount,Fee
8499667560076306538,779982,2020-08-01 23:15:03,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0294
4869113889470805976,740029,2020-04-12 11:40:57,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-CWZU-GQ27-3T9J-7TG2C,11.0,0.0147
771706652158814531,737348,2020-04-04 23:32:55,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-DUF5-JFG2-QAS6-9AR2F,9.0,0.03675
880565217673246284,736299,2020-04-02 01:43:08,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-DUF5-JFG2-QAS6-9AR2F,1.0,0.0441
13094769523325139062,736166,2020-04-01 16:47:50,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-DUF5-JFG2-QAS6-9AR2F,2.0,0.0441
6543342997392839498,735057,2020-03-29 13:51:20,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.0294
14811556116965973857,734634,2020-03-28 10:05:22,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.0441
8479123763923205048,734406,2020-03-27 18:26:45,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-3A4Z-XQN8-JGHN-5XMLP,1.0,0.0588
15189555023698304852,734121,2020-03-26 23:13:32,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-CH9B-4FQ8-LEVA-HXJVU,2.0,0.0294
4365661468444893170,733603,2020-03-25 12:48:54,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-YS4Z-SMGK-V9MW-EBRK4,2.0,0.0441
9535381291572253859,733162,2020-03-24 06:59:51,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-DUF5-JFG2-QAS6-9AR2F,1.0,0.0441
10140155084893793094,732526,2020-03-22 12:10:08,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-DUF5-JFG2-QAS6-9AR2F,7.0,0.02205
10238946357869453829,731636,2020-03-20 00:37:26,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-7DY2-GV5G-ZUPU-85ZK8,3.0,0.03675
9901168253221936559,730369,2020-03-16 11:43:12,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-4NRG-MBXB-MYS4-GRGDP,1.0,0.03675
8427245668316574999,730035,2020-03-15 13:18:25,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-DUF5-JFG2-QAS6-9AR2F,4.0,0.03675
17767395167000670150,724979,2020-03-01 09:33:18,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-6CF8-SP77-8XCD-EDQD8,5.0,0.0588
7121075180838110617,724415,2020-02-28 19:42:15,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.05145
2697036238468516329,723856,2020-02-27 06:04:55,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-DUF5-JFG2-QAS6-9AR2F,5.0,0.0588
10968092594913377919,723540,2020-02-26 08:50:13,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-8PJ7-5UNQ-HKVV-DU6ZL,1.0,0.0588
17703066565032872555,722713,2020-02-24 01:07:59,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-DUF5-JFG2-QAS6-9AR2F,3.0,0.03675
1110326290295097515,721488,2020-02-20 15:19:56,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-KCK9-R9VS-LADH-F3XAG,3.0,0.00735
15997188537480602766,719449,2020-02-14 22:12:34,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-DUF5-JFG2-QAS6-9AR2F,3.0,0.0147
2563650061421530527,713016,2020-01-27 22:01:27,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-52FU-3232-67XK-GEKDD,2.0,0.0588
2474682033771297397,712715,2020-01-27 02:08:41,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-DUF5-JFG2-QAS6-9AR2F,1.0,0.02205
2215802691440999311,712130,2020-01-25 10:35:06,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-C7GH-HP56-BQ45-9H3JD,2.0,0.03675
9756934795286763858,711871,2020-01-24 17:23:50,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-5CDG-2FJ3-BCAZ-8KXNR,5.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DUF5-JFG2-QAS6-9AR2F,10.0,0.08085
