ID,Height,timestamp,Type,From,To,Amount,Fee
11701804592427991233,291450,2016-11-04 03:50:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWES-C67Q-XY6V-EUNRV,21.83,1.0
6192322835509303017,291280,2016-11-03 16:29:57,Reward Recipient Assignment,S-UWES-C67Q-XY6V-EUNRV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13510208351303809375,290546,2016-11-01 15:24:47,Reward Recipient Assignment,S-UWES-C67Q-XY6V-EUNRV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14599919388131510532,290236,2016-10-31 18:11:50,Reward Recipient Assignment,S-UWES-C67Q-XY6V-EUNRV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3420027312218025871,289771,2016-10-30 11:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWES-C67Q-XY6V-EUNRV,5.0,1.0
5275911227926961273,288134,2016-10-25 18:36:24,Reward Recipient Assignment,S-UWES-C67Q-XY6V-EUNRV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10674920146134388157,287808,2016-10-24 20:47:31,Ordinary Payment,S-UWES-C67Q-XY6V-EUNRV,S-KLQH-GTTX-RX8G-8MBUS,5.0,1.0
6378436949621681170,287808,2016-10-24 20:47:31,Ordinary Payment,S-UWES-C67Q-XY6V-EUNRV,S-KLQH-GTTX-RX8G-8MBUS,1.0,1.0
13184605888372941116,287807,2016-10-24 20:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWES-C67Q-XY6V-EUNRV,5.0,1.0
15065434140310546151,287807,2016-10-24 20:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWES-C67Q-XY6V-EUNRV,5.0,1.0
4659077946075786234,287791,2016-10-24 19:30:39,Ordinary Payment,S-UWES-C67Q-XY6V-EUNRV,S-GAJL-VWKN-2XPB-H39R9,200.0,1.0
16775408518618388337,287775,2016-10-24 18:06:23,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-UWES-C67Q-XY6V-EUNRV,200.0,1.0
10915152674759920468,287439,2016-10-23 20:10:32,Reward Recipient Assignment,S-UWES-C67Q-XY6V-EUNRV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17700711975771523315,287426,2016-10-23 18:52:59,Account Update,S-UWES-C67Q-XY6V-EUNRV,,0.0,3.0
5243132448430532253,287425,2016-10-23 18:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWES-C67Q-XY6V-EUNRV,5.0,1.0
